sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,65A,0,1,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,6:23 AM,0,17.40739,78.45108,,,,
1,65A,0,2,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,6:24 AM,1,17.40411,78.45238,,,,
2,65A,0,3,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,6:26 AM,3,,,,,,
3,65A,0,4,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,6:27 AM,4,,,,,,
4,65A,0,5,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,6:29 AM,6,17.40411,78.45238,,,,
5,65A,0,6,A.C. Guards,,6:30 AM,7,17.40289,78.45958,src5,src5_2763,a.c. guards,
6,65A,0,7,Lakdikapul,,6:32 AM,9,17.40635,78.46292,,,,
7,65A,0,8,Assembly,,6:33 AM,10,17.4022,78.46898,,,,
8,65A,0,9,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,6:35 AM,12,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad"
9,65A,0,10,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,6:36 AM,13,17.39776,78.47527,,,,
10,65A,0,11,Abids,,6:38 AM,15,17.38859,78.47641,,,,
11,65A,0,12,GPO,,6:39 AM,16,,,,,,
12,65A,0,13,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:41 AM,18,17.3841,78.4752,,,,
13,65A,0,14,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,6:42 AM,19,,,,,,
14,65A,0,15,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,6:44 AM,21,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
15,65A,0,16,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,6:45 AM,22,,,,,,
16,65A,0,17,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,6:47 AM,24,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
17,65A,0,18,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,6:48 AM,25,,,,,,
18,65A,0,19,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,6:50 AM,27,,,,,,
19,65A,0,20,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,6:51 AM,28,,,,,,
20,65A,0,21,Osmania Hospital (OGH),http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,6:53 AM,30,17.37109,78.47129,src5,src5_2706,osmania hospital (ogh),
21,65A,0,22,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,6:54 AM,31,17.36787,78.468,src5,src5_2697,city college,
22,65A,0,23,Moosa Bowli,http://www.hyderabadcitybus.in/bus-stop/moosa-bowli/,6:56 AM,33,17.36415,78.46666,src5,src5_2682,moosa bowli,"moosabowli road, charmahal petla burz, ghansi bazaar, hyderabad"
