sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,116,0,1,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,6:20 AM,0,17.38443,78.48443,,,,,
1,116,0,2,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:21 AM,1,17.38335,78.48302,,,,,
2,116,0,3,Aghapura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/aghapura-bus-stop/,6:27 AM,7,17.383,78.46556,src5,src5_2711,aghapura,"goshamahal road, darus salam, aghapura, nampally, hyderabad",
3,116,0,4,Sitaram Bagh,http://www.hyderabadcitybus.in/bus-stop/sitaram-bagh/,6:28 AM,8,17.38278,78.46052,src5,src5_2510,sitaram bagh,"mallepally road, afzal sagar nagar, mahesh nagar, new mallepally, hyderabad",
4,116,0,5,Mallepally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mallepally-bus-stop/,6:30 AM,10,17.38886,78.45549,src5,src5_2508,mallepally,,
5,116,0,6,Asif Nagar,,6:31 AM,11,17.38988,78.45162,src5,src5_2504,asif nagar,,
6,116,0,7,Milan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/milan-bus-stop/,6:33 AM,13,,,,,,,
7,116,0,8,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,6:36 AM,16,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
8,116,0,9,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,6:37 AM,17,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
9,116,0,10,Nanalnagar,,6:39 AM,19,17.39567,78.42769,,,,,
10,116,0,11,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,6:40 AM,20,17.3967,78.42224,src5,src5_2213,salarjung colony,,
11,116,0,12,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,6:42 AM,22,17.40681,78.40297,src5,src5_2140,tolichowki,,
12,116,0,13,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,6:43 AM,23,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
13,116,0,14,Shaikpet Nala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala-bus-stop/,6:45 AM,25,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
14,116,0,15,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,6:46 AM,26,17.40962,78.3985,src5,src5_2142,narayanamma engineering college,,
15,116,0,16,Rayadurg Dargah,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/,6:48 AM,28,,,,,,,
16,116,0,17,OU Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ou-colony-bus-stop/,6:49 AM,29,17.41567,78.63642,src5,src5_1741,o.u. colony,,
17,116,0,18,Manikonda Grama Panchayathi,http://www.hyderabadcitybus.in/bus-stop/manikonda-grama-panchayathi/,6:51 AM,31,,,,,,,
18,116,0,19,Manikonda Quaters Bus Stop,http://www.hyderabadcitybus.in/bus-stop/manikonda-quaters-bus-stop/,6:52 AM,32,,,,,,,
19,116,0,20,Manikonda Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/manikonda-gardens-bus-stop/,6:54 AM,34,,,,,,,
20,116,0,21,Puppala Guda,http://www.hyderabadcitybus.in/bus-stop/puppala-guda/,6:55 AM,35,,,,,,,
21,116,1,1,Puppala Guda,,6:45 AM,0,,,,,,,
22,116,1,2,Manikonda Crossing,http://www.hyderabadcitybus.in/bus-stop/manikonda-crossing/,6:46 AM,1,,,,,,,
23,116,1,3,Manikonda Quaters Bus Stop,http://www.hyderabadcitybus.in/bus-stop/manikonda-quaters-bus-stop/,6:48 AM,3,,,,,,,
24,116,1,4,Manikonda Grama Panchayathi,http://www.hyderabadcitybus.in/bus-stop/manikonda-grama-panchayathi/,6:49 AM,4,,,,,,,
25,116,1,5,Friends Colony,http://www.hyderabadcitybus.in/bus-stop/friends-colony/,6:51 AM,6,,,,,,,
26,116,1,6,OU Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ou-colony-bus-stop/,6:52 AM,7,17.41567,78.63642,src5,src5_1741,o.u. colony,,
27,116,1,7,Dargah,,6:54 AM,9,,,,src5_1209,,,
28,116,1,8,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,6:55 AM,10,17.40999,78.39808,src5,src5_2145,narayanamma college bus stop,"shaikpet road, ap animal husbandry employees colony, shaikpet, hyderabad",
29,116,1,9,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,6:57 AM,12,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
30,116,1,10,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,6:58 AM,13,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
31,116,1,11,Tolichowki,,7:01 AM,16,17.40681,78.40297,src5,src5_2140,tolichowki,,
32,116,1,12,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,7:02 AM,17,17.3967,78.42224,src5,src5_2213,salarjung colony,,
33,116,1,13,Nanalnagar,,7:04 AM,19,17.39567,78.42769,,,,,
34,116,1,14,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,7:05 AM,20,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
35,116,1,15,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:07 AM,22,17.39487,78.43895,,,,,
36,116,1,16,Milan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/milan-bus-stop/,7:08 AM,23,,,,,,,
37,116,1,17,Asif Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asif-nagar-bus-stop/,7:10 AM,25,17.38988,78.45162,src5,src5_2504,asif nagar,,
38,116,1,18,Sitaram Bagh,http://www.hyderabadcitybus.in/bus-stop/sitaram-bagh/,7:13 AM,28,17.38278,78.46052,src5,src5_2510,sitaram bagh,"mallepally road, afzal sagar nagar, mahesh nagar, new mallepally, hyderabad",
39,116,1,19,Aghapura,,7:14 AM,29,17.383,78.46556,src5,src5_2711,aghapura,"goshamahal road, darus salam, aghapura, nampally, hyderabad",
40,116,1,20,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,7:20 AM,35,,,,,,,
41,116,1,21,Koti Bus Terminus,,7:22 AM,37,17.3844736,78.4845097,,,,,
