sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,231B,0,1,Bachupally X Road,http://www.hyderabadcitybus.in/bus-stop/bachupally-x-road/,7:15 AM,0,17.52196,78.35637,src5,src5_2008,bachupally x road,,
1,231B,0,2,Rajeev Gandhi Nagar 2,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar-2/,7:16 AM,1,17.53626,78.36469,src5,src5_602,rajeev gandhi nagar 2,,
2,231B,0,3,Rajivgandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajivgandhi-nagar/,7:18 AM,3,,,,src5_500,,,
3,231B,0,4,Kesenaris,,7:20 AM,5,17.52175,78.37524,src5,src5_582,kesenaris,,
4,231B,0,5,Nizampet Village Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-village-bus-stop/,7:22 AM,7,17.51592,78.38207,src5,src5_569,nizampet village,,
5,231B,0,6,Nizampet,,7:23 AM,8,17.49856,78.39106,,,,,
6,231B,0,7,Nizampet X Road,http://www.hyderabadcitybus.in/bus-stop/nizampet-x-road/,7:28 AM,13,17.49916,78.38955,src5,src5_578,nizampet x road,"sri sainagar, p-20, nizampet road, hyder nagar, nagarjuna homes, kukatpally, hyderabad",
7,231B,0,8,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,7:29 AM,14,17.49904,78.38672,,,,,
8,231B,0,9,JNTU,,7:31 AM,16,17.49582,78.39476,,,,,
9,231B,0,10,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:32 AM,17,17.49409,78.40045,,,,,
10,231B,0,11,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,7:34 AM,19,17.4910426,78.4077743,,,,,
11,231B,0,12,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:35 AM,20,17.48967,78.40808,,,,,
12,231B,0,13,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:37 AM,22,17.48386,78.41242,,,,,
13,231B,0,14,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:38 AM,23,17.48127,78.41616,,,,,
14,231B,0,15,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,7:40 AM,25,17.47616,78.42316,,,,,
15,231B,0,16,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,7:41 AM,26,,,,,,,
16,231B,0,17,Sai Nagar (Bala Nagar),,7:43 AM,28,17.472971,78.428353,,,,,
17,231B,0,18,IDPL,,7:44 AM,29,17.4712271,78.4336203,,,,,
18,231B,0,19,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,7:47 AM,32,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
19,231B,0,20,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,7:49 AM,34,,,,,,,
20,231B,0,21,Ferozeguda,,7:50 AM,35,17.462589,78.462114,,,,,
21,231B,0,22,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,7:53 AM,38,17.46522,78.47266,,,,,
22,231B,0,23,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,7:55 AM,40,17.4607819,78.475823,,,,,
23,231B,0,24,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,7:56 AM,41,17.457334,78.478401,,,,,
24,231B,0,25,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,7:58 AM,43,17.4563956,78.4838681,,,,,
25,231B,0,26,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,7:59 AM,44,17.451705,78.48628,,,,,
26,231B,0,27,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,8:01 AM,46,17.44179,78.48786,,,,,
27,231B,0,28,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,8:02 AM,47,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
28,231B,0,29,YMCA,,8:04 AM,49,17.44247,78.4986,,,,,
29,231B,0,30,Secunderabad (Medchal),,8:05 AM,50,17.43474,78.502,,,,,
30,231B,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,9:00 AM,0,17.43603,78.50002,,,,,
31,231B,1,2,Patny,,9:01 AM,1,17.4429,78.496,,,,,
32,231B,1,3,Secunderabad-MCH-Office,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/,9:03 AM,3,17.44286,78.49681,src5,src5_1121,secunderabad m.c.h. office,,
33,231B,1,4,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,9:04 AM,4,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
34,231B,1,5,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,9:06 AM,6,17.44179,78.48786,,,,,
35,231B,1,6,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,9:07 AM,7,17.451854,78.485972,,,,,
36,231B,1,7,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,9:09 AM,9,17.4563189,78.484152,,,,,
37,231B,1,8,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,9:10 AM,10,17.45742,78.47804,,,,,
38,231B,1,9,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,9:12 AM,12,17.45999,78.47581,,,,,
39,231B,1,10,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,9:13 AM,13,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
40,231B,1,11,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,9:16 AM,16,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad",
41,231B,1,12,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,9:18 AM,18,,,,,,,
42,231B,1,13,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,9:20 AM,20,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
43,231B,1,14,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,9:23 AM,23,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
44,231B,1,15,Sai Nagar (Bala Nagar),,9:25 AM,25,17.472971,78.428353,,,,,
45,231B,1,16,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,9:26 AM,26,,,,src5_1516,,,
46,231B,1,17,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,9:28 AM,28,17.47597,78.42292,,,,,
47,231B,1,18,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,9:29 AM,29,17.48127,78.41616,,,,,
48,231B,1,19,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,9:31 AM,31,17.48386,78.41242,,,,,
49,231B,1,20,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,9:32 AM,32,17.48967,78.40808,,,,,
50,231B,1,21,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,9:34 AM,34,17.49065,78.40744,,,,,
51,231B,1,22,Food World,,9:35 AM,35,17.49192,78.40522,,,,,
52,231B,1,23,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,9:37 AM,37,17.49409,78.40045,,,,,
53,231B,1,24,JNTU,,9:38 AM,38,17.49582,78.39476,,,,,
54,231B,1,25,Nizampet X Road,http://www.hyderabadcitybus.in/bus-stop/nizampet-x-road/,9:40 AM,40,17.49916,78.38955,src5,src5_578,nizampet x road,"sri sainagar, p-20, nizampet road, hyder nagar, nagarjuna homes, kukatpally, hyderabad",
55,231B,1,26,Honey Tots Pre School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/honey-tots-pre-school-bus-stop/,9:41 AM,41,17.50619,78.38629,src5,src5_561,honey tots pre school,"high tension line road, nizampet, hyderabad",
56,231B,1,27,Nizampet,,9:43 AM,43,17.49856,78.39106,,,,,
57,231B,1,28,Nizampet Village,http://www.hyderabadcitybus.in/bus-stop/nizampet-village/,9:44 AM,44,17.51592,78.38207,src5,src5_569,nizampet village,,
58,231B,1,29,Kesenaris,,9:47 AM,47,17.52175,78.37524,src5,src5_582,kesenaris,,
59,231B,1,30,Rajivgandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajivgandhi-nagar/,9:48 AM,48,,,,src5_500,,,
60,231B,1,31,Rajeev Gandhi Nagar 2,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar-2/,9:51 AM,51,17.53626,78.36469,src5,src5_602,rajeev gandhi nagar 2,,
61,231B,1,32,Bachupally,,9:52 AM,52,17.541,78.36354,src5,src5_594,bachupally,,
