sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,107B,0,1,Hal,7:00 AM,0,,17.47543,78.44815,,,,,
1,107B,0,2,Balanagar NSP X Road,7:02 AM,2,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,,,,,,,
2,107B,0,3,NSP X Road,7:04 AM,4,,,,,,,,
3,107B,0,4,Raju Colony Bus Stop,7:05 AM,5,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,,,,,,,
4,107B,0,5,Ferozeguda,7:07 AM,7,,17.462589,78.462114,,,,,
5,107B,0,6,New Bowenpally Bus Stop,7:10 AM,10,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,17.46522,78.47266,,,,,
6,107B,0,7,Chinna thokatta Request Bus Stop,7:11 AM,11,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,17.4607819,78.475823,,,,,
7,107B,0,8,Ashish Gardens,7:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,17.457334,78.478401,,,,,
8,107B,0,9,Tar Bund Bus Stop,7:14 AM,14,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,17.4563956,78.4838681,,,,,
9,107B,0,10,Pratap Colony,7:16 AM,16,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,17.451705,78.48628,,,,,
10,107B,0,11,Paradise Bus Stop,7:17 AM,17,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,17.44179,78.48786,,,,,
11,107B,0,12,Swimming Pool North Bus Stop,7:19 AM,19,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
12,107B,0,13,Patni Junction,7:20 AM,20,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,17.44027,78.49541,,,,,
13,107B,0,14,Clock Tower Bus Stop,7:22 AM,22,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,17.44061,78.49716,,,,,
14,107B,0,15,Secunderabad (Medchal),7:23 AM,23,,17.43474,78.502,,,,,
15,107B,0,16,Rathi File Secunderabad,7:25 AM,25,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,17.43477,78.50521,,,,,
16,107B,0,17,Chilkalguda Circle Bus Stop,7:26 AM,26,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,,,,,,,
17,107B,0,18,Bhoiguda East Bus Stop,7:28 AM,28,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,,,,,,,
18,107B,0,19,Gandhi Hospital Bus Stop,7:29 AM,29,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
19,107B,0,20,Musheerabad,7:31 AM,31,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,,,,,,,
20,107B,0,21,Raja Delux Bus Stop,7:32 AM,32,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
21,107B,0,22,Bakaram,7:34 AM,34,,,,,1742,,,
22,107B,0,23,Musheerabad Bus Stop,7:35 AM,35,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,,,,,,,
23,107B,0,24,Chikkadpally Bus Stop,7:37 AM,37,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
24,107B,0,25,Narayanaguda,7:38 AM,38,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
25,107B,0,26,YMCA Bus Stop,7:40 AM,40,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,17.44247,78.4986,src5,src5_1120,ymca,,
26,107B,0,27,Madapati Hanumantha Rao School Stop,7:41 AM,41,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,,,,,,,
27,107B,0,28,Kachiguda X Road,7:43 AM,43,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
28,107B,0,29,Badi Chowdi,7:44 AM,44,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,17.38867,78.48762,shakti-gtfs,390,badichowdi,,
29,107B,0,30,Koti Maternity Hospital,7:46 AM,46,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,17.38552,78.487,src5,src5_3055,koti maternity hospital,,
30,107B,0,31,Koti Womens College,7:47 AM,47,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
31,107B,0,32,Chaderghat Bus Stop,7:50 AM,50,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
32,107B,0,33,Nalgonda Cross Roads,7:51 AM,51,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,17.37559,78.49819,,,,,
33,107B,0,34,Malakpet,7:53 AM,53,,17.3743,78.49976,,,,,
34,107B,0,35,Super Bazar Bus Stop,7:54 AM,54,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
35,107B,0,36,Moosarambagh Bus Stop,7:56 AM,56,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,17.36966,78.51647,,,,,
36,107B,0,37,Gaddiannaram,7:57 AM,57,http://www.hyderabadcitybus.in/bus-stop/gaddiannaram/,17.36641,78.52095,src5,src5_3348,gaddiannaram,"gaddiannaram road, madhura puri colony, dilsukhnagar, hyderabad",
37,107B,0,38,Sharada Theatre,8:01 AM,61,http://www.hyderabadcitybus.in/bus-stop/sharada-theatre/,17.35652,78.53007,src5,src5_3550,sharada theatre,,
38,107B,0,39,Saroor Nagar X Road,8:03 AM,63,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-x-road/,17.3545,78.53219,src5,src5_3548,saroor nagar x road,,
39,107B,0,40,Karmanghat Bus Stop,8:05 AM,65,http://www.hyderabadcitybus.in/bus-stop/karmanghat-bus-stop/,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad",
40,107B,0,41,Aware Global Hospital,8:07 AM,67,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,17.34325,78.53799,src5,src5_3676,aware global hospital,,
41,107B,0,42,Sagar X Road,8:08 AM,68,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/,17.34151,78.54616,src5,src5_3679,sagar x road,,
42,107B,0,43,Omkar Nagar Bus Stop,8:10 AM,70,http://www.hyderabadcitybus.in/bus-stop/omkar-nagar-bus-stop/,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad",
43,107B,0,44,Hastinapur North (RTO Office),8:11 AM,71,,17.333,78.55278,src5,src5_1404,hastinapur north (rto office),,
44,107B,0,45,Hasthinapur,8:13 AM,73,,,,,,,,
45,107B,0,46,Hasthinapuram South,8:14 AM,74,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,,
46,107B,0,47,BN Reddy Nagar Bus Stop,8:16 AM,76,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar-bus-stop/,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad",
47,107B,1,1,BN Reddy Nagar,7:55 AM,0,,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad",
48,107B,1,2,Hasthinapuram South,7:56 AM,1,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,,
49,107B,1,3,Hastinapuram Bus stop,7:58 AM,3,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-bus-stop/,17.3291,78.55452,src5,src5_1387,hastinapuram,,
50,107B,1,4,Hastinapuram North Bus Stop,7:59 AM,4,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-north-bus-stop/,17.32945,78.55371,gps-logs-ghz|kodali-stops,1105,hastinapuram north,hastinapuram central towards panama godown,
51,107B,1,5,Omkar Nagar,8:01 AM,6,,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad",
52,107B,1,6,Sagar X Road Bus Stop,8:02 AM,7,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road-bus-stop/,17.34151,78.54616,src5,src5_3679,sagar x road,,
53,107B,1,7,Bairamalguda,8:04 AM,9,http://www.hyderabadcitybus.in/bus-stop/bairamalguda/,17.34297,78.54095,src5,src5_3674,bairamalguda,,
54,107B,1,8,Aware Global Hospital,8:05 AM,10,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,17.34325,78.53799,src5,src5_3676,aware global hospital,,
55,107B,1,9,Karmanghat,8:07 AM,12,,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad",
56,107B,1,10,Thapovan Colony Bus Stop,8:08 AM,13,http://www.hyderabadcitybus.in/bus-stop/thapovan-colony-bus-stop/,,,,,,,
57,107B,1,11,Sharada Theatre,8:11 AM,16,http://www.hyderabadcitybus.in/bus-stop/sharada-theatre/,17.35652,78.53007,src5,src5_3550,sharada theatre,,
58,107B,1,12,Moosarambagh,8:16 AM,21,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,,
59,107B,1,13,Super Bazar Bus Stop,8:18 AM,23,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
60,107B,1,14,Malakpet,8:19 AM,24,,17.3743,78.49976,,,,,
61,107B,1,15,Yashoda Hospital Bus Stop,8:21 AM,26,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,,
62,107B,1,16,Nalgonda X Road,8:22 AM,27,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,,
63,107B,1,17,Chaderghat Bus Stop,8:24 AM,29,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
64,107B,1,18,Chaderghat,8:25 AM,30,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
65,107B,1,19,Koti Womens College,8:27 AM,32,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
66,107B,1,20,Koti Maternity Hospital,8:28 AM,33,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,17.38552,78.487,src5,src5_3055,koti maternity hospital,,
67,107B,1,21,Sultan Bazar Bus Stop,8:30 AM,35,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,17.38873,78.48577,src5,src5_3058,sultan bazar,"sultan bazar juction road, ramkoti, sultan bazar, koti, hyderabad",
68,107B,1,22,Ram Koti Bus Stop,8:31 AM,36,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,17.39041,78.48598,src5,src5_3062,ram koti bus stop,"tilak road, rajamohallah, king koti, koti, hyderabad",
69,107B,1,23,Kachiguda X Road,8:33 AM,38,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
70,107B,1,24,YMCA,8:34 AM,39,,17.44247,78.4986,,,,,
71,107B,1,25,Madapati Hanumantha School,8:36 AM,41,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,,,,,,,
72,107B,1,26,YMCA,8:37 AM,42,,17.44247,78.4986,,,,,
73,107B,1,27,Narayanaguda Bus Stop,8:39 AM,44,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
74,107B,1,28,Chikkadpally Bus Stop,8:40 AM,45,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
75,107B,1,29,Musheerabad Bus Stop,8:42 AM,47,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,,,,,,,
76,107B,1,30,Golconda X Road,8:43 AM,48,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,17.41284,78.49758,src5,src5_3253,golconda x road,,
77,107B,1,31,Raja Delux Bus Stop,8:45 AM,50,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
78,107B,1,32,Musheerabad,8:46 AM,51,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,,,,,,,
79,107B,1,33,Gandhi Hospital,8:48 AM,53,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
80,107B,1,34,Bhoiguda West Bus Stop,8:49 AM,54,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,,,,,,,
81,107B,1,35,Chilkalguda Circle Bus Stop,8:51 AM,56,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,,,,,,,
82,107B,1,36,Rathifile Bus Station,8:52 AM,57,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
83,107B,1,37,Secunderabad Bus Stop,8:54 AM,59,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,17.44311,78.49584,src5,src5_1124,secunderabad,,
84,107B,1,38,Secunderabad Bus Station 2,8:55 AM,60,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,,
85,107B,1,39,Swimming Pool North Bus Stop,8:58 AM,63,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
86,107B,1,40,Paradise Bus Stop,8:59 AM,64,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,17.44179,78.48786,,,,,
87,107B,1,41,Airport Backside,9:01 AM,66,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,17.451854,78.485972,,,,,
88,107B,1,42,TadBund Bus Stop,9:02 AM,67,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,17.4563189,78.484152,,,,,
89,107B,1,43,Ashish Gardens Bus Stop,9:04 AM,69,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,17.45742,78.47804,,,,,
90,107B,1,44,Chinna Thokata,9:05 AM,70,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,17.45999,78.47581,,,,,
91,107B,1,45,Bowenpally X Road,9:07 AM,72,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
92,107B,1,46,Ferozeguda Bus Stop,9:10 AM,75,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad",
93,107B,1,47,Raju Colony Bus Stop,9:12 AM,77,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,,,,,,,
94,107B,1,48,Balanagar Bus Stop,9:14 AM,79,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
95,107B,1,49,Balanagar Bus Stop,9:15 AM,80,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
96,107B,1,50,Hal,9:19 AM,84,,17.47543,78.44815,,,,,
