sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,288N,0,1,Bakaram,6:00 AM,0,,17.29025,78.31209,shakti-gtfs,1742,bakaram,,
1,288N,0,2,Nagi Reddy Guda,6:05 AM,5,http://www.hyderabadcitybus.in/bus-stop/nagi-reddy-guda/,,,,,,,
2,288N,0,3,Geetanjali College,6:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/geetanjali-college/,,,,,,,
3,288N,0,4,Aziz Nagar 3,6:15 AM,15,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-3/,17.33384,78.32833,src5,src5_202,aziz nagar 3,,
4,288N,0,5,VIF College,6:20 AM,20,,17.35347,78.33089,src5,src5_216,vif college bus stop,"himayat sagar road, hyderabad",
5,288N,0,6,Rane Company,6:24 AM,24,http://www.hyderabadcitybus.in/bus-stop/rane-company/,17.35361,78.342,src5,src5_217,rane company,"himayat sagar road, hyderabad",
6,288N,0,7,Old Aziz Nagar X Road,6:25 AM,25,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/,17.35058,78.34926,src5,src5_417,old aziz nagar x road,,
7,288N,0,8,Police Academy,6:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/police-academy/,,,,,,,
8,288N,0,9,Kalimandir Bus Stop,6:32 AM,32,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,17.35211,78.37652,gps-logs-ghz|kodali-stops,1157,kali mandir,kali mandir towards golden forum,
9,288N,0,10,Peerancheru,6:33 AM,33,,17.3545,78.37902,src5,src5_406,peerancheru,,
10,288N,0,11,Bandlaguda X Road,6:36 AM,36,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,17.3593,78.38765,src5,src5_429,bandlaguda x road,,
11,288N,0,12,Suncity Busstop,6:39 AM,39,http://www.hyderabadcitybus.in/bus-stop/suncity-busstop/,17.36491,78.39568,src5,src5_460,sun city,"chevella road, hydershakote, sun city, bandlaguda jagir, hyderabad",
12,288N,0,13,Sairam Nagar Busstop,6:40 AM,40,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,,,,src5_1546,,,
13,288N,0,14,Chavella Road,6:42 AM,42,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,,,,,,,
14,288N,0,15,Bapu Ghat,6:43 AM,43,,17.37434,78.41786,,,,,
15,288N,0,16,Bapu Ghat,6:45 AM,45,,17.37434,78.41786,,,,,
16,288N,0,17,Langar House Bus Stop,6:46 AM,46,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/,17.3856,78.35526,src5,src5_224,langar house bus stop,"osman sagar road, narsingi, hyderabad",
17,288N,0,18,Flour Mill,6:50 AM,50,,17.38771,78.42277,,,,,
18,288N,0,19,Salarjung Colony,6:51 AM,51,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
19,288N,0,20,Nala Nagar,6:53 AM,53,,17.39513,78.42714,,,,,
20,288N,0,21,Rethi Bowli Bus Stop,6:54 AM,54,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
21,288N,0,22,Retibowli Bus Stop,6:56 AM,56,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,,,,,,,
22,288N,0,23,Mehdipatnam Bus Stop,6:57 AM,57,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,,
23,288N,1,1,Mehdipatnam Bus Stop,7:05 AM,0,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,,
24,288N,1,2,Rethi Bowli Bus Stop,7:06 AM,1,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
25,288N,1,3,Retibowli Bus Stop,7:08 AM,3,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,,,,,,,
26,288N,1,4,Nanal Nagar Bus Stop,7:09 AM,4,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,17.42693,78.3763,src5,src5_2039,nanal nagar,,
27,288N,1,5,Salarjung Colony,7:11 AM,6,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
28,288N,1,6,Flour Mill,7:12 AM,7,,17.38771,78.42277,,,,,
29,288N,1,7,Langer Houz,7:15 AM,10,,17.3808,78.421805,,,,,
30,288N,1,8,Bapunagar Bus Stop,7:17 AM,12,http://www.hyderabadcitybus.in/bus-stop/bapunagar-bus-stop/,17.37383,78.41728,src5,src5_2203,bapu nagar,"langar house road, bapu nagar, langar houz, hyderabad",
31,288N,1,9,Bapu Ghat,7:18 AM,13,,17.37434,78.41786,,,,,
32,288N,1,10,Chavella Road,7:20 AM,15,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,,,,,,,
33,288N,1,11,Sairam Nagar Busstop,7:21 AM,16,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,,,,src5_1546,,,
34,288N,1,12,Sun City,7:23 AM,18,,17.36491,78.39568,src5,src5_460,sun city,"chevella road, hydershakote, sun city, bandlaguda jagir, hyderabad",
35,288N,1,13,Bandlaguda X Road,7:25 AM,20,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,17.3593,78.38765,src5,src5_429,bandlaguda x road,,
36,288N,1,14,Peerancheru,7:28 AM,23,,17.3545,78.37902,src5,src5_406,peerancheru,,
37,288N,1,15,Kalimandir Bus Stop,7:30 AM,25,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,17.35211,78.37652,gps-logs-ghz|kodali-stops,1157,kali mandir,kali mandir towards golden forum,
38,288N,1,16,Police Academy,7:35 AM,30,http://www.hyderabadcitybus.in/bus-stop/police-academy/,,,,,,,
39,288N,1,17,Old Aziz Nagar X Road,7:36 AM,31,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/,17.35058,78.34926,src5,src5_417,old aziz nagar x road,,
40,288N,1,18,Rane Company Bus Stop,7:38 AM,33,http://www.hyderabadcitybus.in/bus-stop/rane-company-bus-stop/,17.35361,78.342,src5,src5_217,rane company,"himayat sagar road, hyderabad",
41,288N,1,19,VIF College,7:41 AM,36,,17.35347,78.33089,src5,src5_216,vif college bus stop,"himayat sagar road, hyderabad",
42,288N,1,20,Aziz Nagar 3,7:46 AM,41,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-3/,17.33384,78.32833,src5,src5_202,aziz nagar 3,,
43,288N,1,21,Geetanjali College,7:48 AM,43,http://www.hyderabadcitybus.in/bus-stop/geetanjali-college/,,,,,,,
44,288N,1,22,Nagi Reddy Guda,7:55 AM,50,http://www.hyderabadcitybus.in/bus-stop/nagi-reddy-guda/,,,,,,,
45,288N,1,23,Bakaram,8:01 AM,56,,17.29025,78.31209,shakti-gtfs,1742,bakaram,,
