sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,272K,0,1,Bowrampet,6:25 AM,0,,17.54924,78.40369,src5,src5_608,bowram pet,,
1,272K,0,2,Bowrampet Gate,6:26 AM,1,http://www.hyderabadcitybus.in/bus-stop/bowrampet-gate/,17.56178,78.4043,src5,src5_604,bowrampet gate,,
2,272K,0,3,Gandimaysamma X Road Bus Stop,6:32 AM,7,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,,,,,,,
3,272K,0,4,Bahadurpally,6:37 AM,12,http://www.hyderabadcitybus.in/bus-stop/bahadurpally/,17.5662,78.42687,shakti-gtfs,868,bahadurpally,,
4,272K,0,5,Bahadurpalli Bus Stop,6:38 AM,13,http://www.hyderabadcitybus.in/bus-stop/bahadurpalli-bus-stop/,,,,,,,
5,272K,0,6,Katta Maisamma,6:41 AM,16,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,17.54861,78.43282,src5,src5_919,katta maisamma,,
6,272K,0,7,Suraram X- Road Bus Stop,6:43 AM,18,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad",
7,272K,0,8,Saibad X Road,6:44 AM,19,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/,17.53646,78.43476,src5,src5_931,saibad x road,,
8,272K,0,9,Jeedimetla Bus Depot,6:48 AM,23,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad",
9,272K,0,10,Jeedimetla Substation Bus Stop,6:49 AM,24,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
10,272K,0,11,Shapur Nagar,6:51 AM,26,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,17.51576,78.4472,src5,src5_898,shapur nagar,,
11,272K,0,12,Gajula Ramam X Road,6:52 AM,27,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,,,,,,,
12,272K,0,13,HMT Factory,6:54 AM,29,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
13,272K,0,14,Chintal Bus Stop,6:58 AM,33,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad",
14,272K,0,15,Ganesh Nagar Bus Stop,6:59 AM,34,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
15,272K,0,16,District Bus Stop IDPL Colony,7:01 AM,36,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad",
16,272K,0,17,IDPL Colony,7:02 AM,37,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,17.48665,78.45001,src5,src5_2633,idpl colony,,
17,272K,0,18,Hal,7:04 AM,39,,17.47543,78.44815,,,,,
18,272K,0,19,Balanagar NSP X Road,7:07 AM,42,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,,,,,,,
19,272K,0,20,NSP X Road,7:08 AM,43,,,,,,,,
20,272K,0,21,Balanagar X Roads / CITD,7:10 AM,45,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
21,272K,0,22,IDPL Bus Stop,7:13 AM,48,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
22,272K,0,23,Prashanth Nagar,7:14 AM,49,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,,,,src5_1516,,,
23,272K,0,24,Kukatpally Bus Depot,7:16 AM,51,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,,
24,272K,0,25,Moosapet Bus Stop,7:17 AM,52,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,17.47024,78.42697,,,,,
25,272K,0,26,Bharath Nagar,7:19 AM,54,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,17.466914,78.429277,,,,,
26,272K,0,27,Prem Nagar,7:20 AM,55,,17.45885,78.43255,,,,,
27,272K,0,28,Erragadda,7:22 AM,57,,17.4579791,78.4332317,,,,,
28,272K,0,29,Erragadda,7:23 AM,58,,17.4579791,78.4332317,,,,,
29,272K,0,30,Erragadda FCI,7:25 AM,60,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
30,272K,0,31,Rythu Bazar Erragadda,7:26 AM,61,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,,
31,272K,1,1,ESI Hospital,9:51 AM,0,,17.44609,78.43925,src5,src5_803,e.s.i. hospital,"sanjeeva reddy nagar road, bk guda, sanjeeva reddy nagar, hyderabad",
32,272K,1,2,Rythu Bazar Erragadda,9:52 AM,1,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,,
33,272K,1,3,Erragadda FCI,9:54 AM,3,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
34,272K,1,4,Erragadda Gokul Theater,9:55 AM,4,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,,
35,272K,1,5,Allwyn Erragadda,9:57 AM,6,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,,
36,272K,1,6,Erragadda Bus Stop,9:58 AM,7,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,17.45647,78.43367,,,,,
37,272K,1,7,Prem Nagar,10:00 AM,9,,17.45885,78.43255,,,,,
38,272K,1,8,Bharat nagar Bus Stop,10:01 AM,10,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,17.467,78.42879,,,,,
39,272K,1,9,Moosapet Bus Stop,10:03 AM,12,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,17.47024,78.42697,,,,,
40,272K,1,10,Kukatpally Bus Depot,10:04 AM,13,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,,
41,272K,1,11,Prashanthi Nagar Bus Stop,10:06 AM,15,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,,,,,,,
42,272K,1,12,IDPL,10:07 AM,16,,17.4712271,78.4336203,,,,,
43,272K,1,13,Balanagar X Roads / CITD,10:10 AM,19,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
44,272K,1,14,Balanagar Bus Stop,10:12 AM,21,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
45,272K,1,15,Balanagar Bus Stop,10:13 AM,22,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
46,272K,1,16,Hal,10:17 AM,26,,17.47543,78.44815,,,,,
47,272K,1,17,IDPL Chowrasta,10:18 AM,27,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
48,272K,1,18,IDPL Chowrasta,10:20 AM,29,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
49,272K,1,19,Ganesh Nagar Bus Stop,10:21 AM,30,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
50,272K,1,20,Chintal,10:23 AM,32,,17.4940893,78.4520889,,,,,
51,272K,1,21,HMT Factory,10:27 AM,36,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
52,272K,1,22,Gajula Ramam X Road,10:28 AM,37,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,,,,,,,
53,272K,1,23,Shapur Nagar1,10:30 AM,39,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,,,,,,,
54,272K,1,24,Shapur Nagar Bus Stand,10:31 AM,40,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,,,,,,,
55,272K,1,25,Jeedimetla Substation,10:33 AM,42,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
56,272K,1,26,Jeedimetla Bus Stop,10:34 AM,43,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,17.52215,78.44398,src5,src5_2470,jeedimetla,,
57,272K,1,27,Saibaba Nagar Bus Station,10:37 AM,46,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/,,,,,,,
58,272K,1,28,Suraram X Road,10:39 AM,48,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road/,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad",
59,272K,1,29,Katta Maisamma,10:40 AM,49,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,17.54861,78.43282,src5,src5_919,katta maisamma,,
60,272K,1,30,Bahadurpally X Road,10:44 AM,53,http://www.hyderabadcitybus.in/bus-stop/bahadurpally-x-road/,17.55991,78.43115,src5,src5_908,bahadurpally x road,"medak road, sundar rao nagar, suraram, hyderabad",
61,272K,1,31,Gandimysamma X Road Bus Stop,10:48 AM,57,http://www.hyderabadcitybus.in/bus-stop/gandimysamma-x-road-bus-stop/,,,,,,,
62,272K,1,32,Bowrampet Gate,10:55 AM,64,http://www.hyderabadcitybus.in/bus-stop/bowrampet-gate/,17.56178,78.4043,src5,src5_604,bowrampet gate,,
63,272K,1,33,Bowrampet Bus Stop,10:56 AM,65,http://www.hyderabadcitybus.in/bus-stop/bowrampet-bus-stop/,17.54924,78.40369,src5,src5_608,bowram pet,,
