sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,113f,0,1,Borabanda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/borabanda-bus-stand/,6:00 AM,0,,,,,,,
1,113f,0,2,Moti Nagar,,6:01 AM,1,17.45429,78.42259,shakti-gtfs,359,moti nagar,,
2,113f,0,3,Kalyan Nagar,http://www.hyderabadcitybus.in/bus-stop/kalyan-nagar/,6:03 AM,3,17.45124,78.42286,src5,src5_2341,kalyan nagar,,
3,113f,0,4,Sriram Nagar,http://www.hyderabadcitybus.in/bus-stop/sriram-nagar/,6:04 AM,4,17.44919,78.42302,gps-logs-ghz|kodali-stops,1640,sriram nagar,sri ram nagar karmilka nagar,
4,113f,0,5,Karmika Nagar,http://www.hyderabadcitybus.in/bus-stop/karmika-nagar/,6:06 AM,6,17.44415,78.42413,src5,src5_2333,karmika nagar,"ap transco, moti nagar, hyderabad",
5,113f,0,6,Rehmath Nagar,http://www.hyderabadcitybus.in/bus-stop/rehmath-nagar/,6:07 AM,7,17.43958,78.42399,src5,src5_2331,rehmath nagar,"jawahar nagar, hyderabad",
6,113f,0,7,Yusufguda Check Post,http://www.hyderabadcitybus.in/bus-stop/yusufguda-check-post/,6:09 AM,9,,,,,,,
7,113f,0,8,Yusufguda Basthi,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/,6:10 AM,10,,,,,,,
8,113f,0,9,Krishnakanth Park Rd – Jawahar Nagar Rd,http://www.hyderabadcitybus.in/bus-stop/jawahar-nagar/,6:12 AM,12,,,,,,,
9,113f,0,10,Vengal Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-nagar/,6:13 AM,13,17.44329,78.43696,shakti-gtfs,2248,vengalrao nagar,,
10,113f,0,11,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,6:16 AM,16,,,,,,,
11,113f,0,12,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,6:17 AM,17,17.4375,78.44375,,,,,
12,113f,0,13,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,6:19 AM,19,17.4379,78.44344,,,,,
13,113f,0,14,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,6:20 AM,20,,,,,,,
14,113f,0,15,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:22 AM,22,17.43161,78.44758,,,,,
15,113f,0,16,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:23 AM,23,17.42873,78.4508,,,,,
16,113f,0,17,Nims,,6:25 AM,25,17.42313,78.45466,,,,,
17,113f,0,18,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,6:26 AM,26,17.41926,78.45685,,,,,
18,113f,0,19,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,6:28 AM,28,17.41634,78.45759,,,,,
19,113f,0,20,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,6:29 AM,29,17.41282,78.4605,,,,,
20,113f,0,21,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:31 AM,31,17.40707,78.46069,,,,,
21,113f,0,22,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,6:32 AM,32,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
22,113f,0,23,Saifabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/,6:34 AM,34,17.40543,78.46434,src5,src5_2775,saifabad,"telephone bhavan road, taj enclave, lakdikapul, hyderabad",
23,113f,0,24,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,6:35 AM,35,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
24,113f,0,25,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/,6:37 AM,37,17.40797,78.47022,src5,src5_2789,secretariat,,
25,113f,0,26,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,6:38 AM,38,,,,,,,
26,113f,0,27,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,6:40 AM,40,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
27,113f,0,28,Liberty 1,,6:41 AM,41,,,,,,,
28,113f,0,29,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,6:43 AM,43,17.40221,78.48362,osm,node/727278310,himayathnagar bus stop,,
29,113f,0,30,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,6:44 AM,44,17.40039,78.49038,src5,src5_3083,narayanguda bus stop,"himayat nagar road, himayatnagar, hyderabad",
30,113f,0,31,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,6:46 AM,46,17.39855,78.49285,src5,src5_3078,chikkadpally,,
31,113f,0,32,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,6:47 AM,47,17.39855,78.49285,src5,src5_3078,chikkadpally,,
32,113f,0,33,Bus Bhavan,,6:49 AM,49,17.40586,78.49914,shakti-gtfs,653,bus bhavan,,
33,113f,0,34,VST Stop,,6:50 AM,50,,,,,,,
34,113f,0,35,VST,,6:52 AM,52,17.40369,78.50436,src5,src5_3243,v.s.t.,,
35,113f,0,36,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,6:53 AM,53,17.4027,78.50993,src5,src5_3387,vidya nagar,"osmania university road, ram nagar gundu, adikmet, hyderabad",
36,113f,0,37,Vidyanagar,,6:55 AM,55,17.4026981,78.5099314,,,,,
