sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,94U,0,1,Koti,,17.38232,78.48103,,,,
1,94U,0,2,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
2,94U,0,3,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
3,94U,0,4,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,,,,,,
4,94U,0,5,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
5,94U,0,6,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
6,94U,0,7,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,,,,,,
7,94U,0,8,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,
8,94U,0,9,Osmania Hospital (OGH),http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,17.37109,78.47129,src5,src5_2706,osmania hospital (ogh),
9,94U,0,10,Begum Bazar,http://www.hyderabadcitybus.in/bus-stop/begum-bazar/,17.37141,78.46839,src5,src5_2704,begum bazar,
10,94U,0,11,Jumeraat Bazar,http://www.hyderabadcitybus.in/bus-stop/jumeraat-bazar/,,,,,,
11,94U,0,12,Puranapool X Roads,http://www.hyderabadcitybus.in/bus-stop/puranapool-x-roads/,,,,,,
12,94U,0,13,Puranapool Mastan Gati,http://www.hyderabadcitybus.in/bus-stop/puranapool-mastan-gati/,17.36489,78.45709,src5,src5_2490,puranapool mastan gati,
13,94U,0,14,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,17.35915,78.455,src5,src5_2486,bahadurpura police station,
14,94U,0,15,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,17.35458,78.45413,src5,src5_2484,bahadurpura,
15,94U,0,16,Jalva Hotel,,17.35787,78.44867,src5,src5_2487,jalva hotel,
16,94U,0,17,Hyderguda X Road,http://www.hyderabadcitybus.in/bus-stop/hyderguda-x-road/,17.36356,78.42834,src5,src5_2280,hyderguda x road,
17,94U,0,18,Shiva Nagar,http://www.hyderabadcitybus.in/bus-stop/shiva-nagar/,17.36019,78.42726,src5,src5_2278,shiva nagar,
18,94U,0,19,Upparpally X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/upparpally-x-road-bus-stop/,17.35643,78.42247,gps-logs-ghz|kodali-stops,970,upparpally x road,upperpally x road towards hyderguda x road
