sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,186L,0,1,LB Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad"
1,186L,0,2,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,17.34967,78.55319,src5,src5_3814,central bank colony,
2,186L,0,3,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/,17.35338,78.5556,src5,src5_3827,kamineni,"siris road, sivaganga colony, lb nagar, hyderabad"
3,186L,0,4,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,
4,186L,0,5,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad"
5,186L,0,6,Snehapuri Colony,http://www.hyderabadcitybus.in/bus-stop/snehapuri-colony/,17.37021,78.55522,src5,src5_1437,snehapuri colony,"snehapuri colony, snehapuri colony main road, new nagole colony, kothapet, hyderabad"
6,186L,0,7,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,,,,,,
7,186L,0,8,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,17.3802,78.55827,src5,src5_1413,mamatha nagar colony,
8,186L,0,9,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,17.39475,78.55932,src5,src5_1430,saraswathi nagar,
9,186L,0,10,Uppal,,17.40171,78.56878,,,,
10,186L,0,11,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,
11,186L,0,12,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,17.40135,78.5597,osm,node/2585318421,uppal circle,
12,186L,0,13,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad"
13,186L,0,14,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,,,,,,
14,186L,0,15,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad"
15,186L,0,16,Habsiguda X Road,http://www.hyderabadcitybus.in/bus-stop/habsiguda-x-road/,,,,,,
16,186L,0,17,CCMB Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ccmb-bus-stop/,,,,,,
17,186L,0,18,IICT,,,,,,,
18,186L,0,19,Tarnaka,,17.42582,78.53286,,,,
19,186L,0,20,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,,,,,,
20,186L,0,21,Tarnaka Railway Degree College,http://www.hyderabadcitybus.in/bus-stop/tarnaka-railway-degree-college/,17.42808,78.52925,src5,src5_3598,tarnaka railway degree college,
21,186L,0,22,Mettuguda,,17.4342,78.52128,,,,
22,186L,0,23,Alugadda Bhavi,http://www.hyderabadcitybus.in/bus-stop/alugadda-bhavi/,17.43526,78.51457,src5,src5_3429,alugadda bhavi,"inner ring road, alugaddabavi, mettuguda, secunderabad"
23,186L,0,24,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,17.43315,78.50601,,,,
24,186L,0,25,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,
25,186L,0,26,Secunderabad Railway Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad"
26,186L,0,27,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,
27,186L,0,28,Patny,,17.4429,78.496,,,,
28,186L,0,29,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,17.4402,78.49522,,,,
29,186L,0,30,Jubilee Bus Stop West 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-west-1/,,,,,,
30,186L,0,31,Tivoli Extreme Theatre,http://www.hyderabadcitybus.in/bus-stop/tivoli-extreme-theatre/,17.44864,78.49302,src5,src5_1161,tivoli extreme theatre,
31,186L,0,32,Tivoli,,,,,,,
32,186L,0,33,Balamrai,,17.45042,78.4887,src5,src5_3173,balamrai,
33,186L,0,34,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,17.451854,78.485972,,,,
34,186L,0,35,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,17.4563189,78.484152,,,,
35,186L,0,36,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,17.45742,78.47804,,,,
36,186L,0,37,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,17.45999,78.47581,,,,
37,186L,0,38,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,17.46522,78.47266,,,,
38,186L,0,39,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad"
39,186L,0,40,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,17.4639,78.459,src5,src5_2627,ferozeguda bhel,
40,186L,0,41,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,,,,,,
41,186L,0,42,Balanagar,,17.4682131,78.4461368,,,,
42,186L,0,43,Niper,,17.469621,78.438726,,,,
43,186L,0,44,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad"
44,186L,0,45,Sai Nagar (Bala Nagar),,17.472971,78.428353,,,,
45,186L,0,46,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,17.44627,78.5446,src5,src5_1516,prashanth nagar,"railway quarters moulali, railway colony, moula ali, secunderabad"
46,186L,1,1,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,17.44627,78.5446,src5,src5_1516,prashanth nagar,"railway quarters moulali, railway colony, moula ali, secunderabad"
47,186L,1,2,Sai Nagar (Bala Nagar),,17.472971,78.428353,,,,
48,186L,1,3,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad"
49,186L,1,4,Niper,,17.469621,78.438726,,,,
50,186L,1,5,Balanagar,,17.4682131,78.4461368,,,,
51,186L,1,6,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,,,,,,
52,186L,1,7,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,17.4639,78.459,src5,src5_2627,ferozeguda bhel,
53,186L,1,8,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad"
54,186L,1,9,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,17.46522,78.47266,,,,
55,186L,1,10,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,17.45999,78.47581,,,,
56,186L,1,11,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,17.45742,78.47804,,,,
57,186L,1,12,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,17.4563189,78.484152,,,,
58,186L,1,13,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,17.451854,78.485972,,,,
59,186L,1,14,Balamrai,,17.45042,78.4887,src5,src5_3173,balamrai,
60,186L,1,15,Tivoli,,,,,,,
61,186L,1,16,Tivoli Extreme Theatre,http://www.hyderabadcitybus.in/bus-stop/tivoli-extreme-theatre/,17.44864,78.49302,src5,src5_1161,tivoli extreme theatre,
62,186L,1,17,Jubilee Bus Stop West 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-west-1/,,,,,,
63,186L,1,18,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,17.4402,78.49522,,,,
64,186L,1,19,Patny,,17.4429,78.496,,,,
65,186L,1,20,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,
66,186L,1,21,Secunderabad Railway Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad"
67,186L,1,22,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,
68,186L,1,23,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,17.43315,78.50601,,,,
69,186L,1,24,Alugadda Bhavi,http://www.hyderabadcitybus.in/bus-stop/alugadda-bhavi/,17.43526,78.51457,src5,src5_3429,alugadda bhavi,"inner ring road, alugaddabavi, mettuguda, secunderabad"
70,186L,1,25,Mettuguda,,17.4342,78.52128,,,,
71,186L,1,26,Tarnaka Railway Degree College,http://www.hyderabadcitybus.in/bus-stop/tarnaka-railway-degree-college/,17.42808,78.52925,src5,src5_3598,tarnaka railway degree college,
72,186L,1,27,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,,,,,,
73,186L,1,28,Tarnaka,,17.42582,78.53286,,,,
74,186L,1,29,IICT,,,,,,,
75,186L,1,30,CCMB Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ccmb-bus-stop/,,,,,,
76,186L,1,31,Habsiguda X Road,http://www.hyderabadcitybus.in/bus-stop/habsiguda-x-road/,,,,,,
77,186L,1,32,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad"
78,186L,1,33,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,,,,,,
79,186L,1,34,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad"
80,186L,1,35,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,17.40135,78.5597,osm,node/2585318421,uppal circle,
81,186L,1,36,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,
82,186L,1,37,Uppal,,17.40171,78.56878,,,,
83,186L,1,38,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,17.39475,78.55932,src5,src5_1430,saraswathi nagar,
84,186L,1,39,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,17.3802,78.55827,src5,src5_1413,mamatha nagar colony,
85,186L,1,40,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,,,,,,
86,186L,1,41,Snehapuri Colony,http://www.hyderabadcitybus.in/bus-stop/snehapuri-colony/,17.37021,78.55522,src5,src5_1437,snehapuri colony,"snehapuri colony, snehapuri colony main road, new nagole colony, kothapet, hyderabad"
87,186L,1,42,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad"
88,186L,1,43,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,
89,186L,1,44,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/,17.35338,78.5556,src5,src5_3827,kamineni,"siris road, sivaganga colony, lb nagar, hyderabad"
90,186L,1,45,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,17.34967,78.55319,src5,src5_3814,central bank colony,
91,186L,1,46,LB Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad"
