sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,10Y,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:05 AM,0,17.43603,78.50002,,,,
1,10Y,0,2,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,6:07 AM,2,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,
2,10Y,0,3,Paradise,,6:09 AM,4,17.443925,78.487331,,,,
3,10Y,0,4,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,6:10 AM,5,17.44323,78.48211,src5,src5_2981,anand theatre,"sardar patel road, sindhi colony, begumpet, hyderabad"
4,10Y,0,5,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,6:12 AM,7,,,,,,
5,10Y,0,6,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,6:13 AM,8,17.44645,78.47479,src5,src5_796,bus stop begumpet - prakashnagar,"police lane, rasoolpura, begumpet, hyderabad"
6,10Y,0,7,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,6:15 AM,10,,,,,,
7,10Y,0,8,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,6:16 AM,11,,,,,,
8,10Y,0,9,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,6:18 AM,13,,,,,,
9,10Y,0,10,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,6:19 AM,14,17.43833,78.45687,src5,src5_2602,begumpet railway station,
10,10Y,0,11,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,6:21 AM,16,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad"
11,10Y,0,12,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,6:22 AM,17,17.43583,78.45241,src5,src5_2590,lal bungalow,"ameerpet road, greenlands, ameerpet, hyderabad"
12,10Y,0,13,Sheesh Mahal,http://www.hyderabadcitybus.in/bus-stop/sheesh-mahal/,6:24 AM,19,17.43457,78.44858,shakti-gtfs,1579,sheeshmahal,
13,10Y,0,14,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:25 AM,20,17.43161,78.44758,,,,
14,10Y,0,15,Ameerpet Satyam Theater,http://www.hyderabadcitybus.in/bus-stop/ameerpet-satyam-theater/,6:27 AM,22,,,,,,
15,10Y,0,16,Sarathi Studios Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarathi-studios-bus-stop/,6:28 AM,23,,,,,,
16,10Y,0,17,Yosufguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yosufguda-bus-stop/,6:30 AM,25,,,,,,
17,10Y,0,18,Yousufguda Basti,http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,6:31 AM,26,17.43642,78.43373,src5,src5_822,yousufguda basti,
18,10Y,0,19,Yusufguda Basthi,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/,6:33 AM,28,,,,,,
