sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,102,0,1,Midhani Bus Depot,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-depot/,5:50 AM,0,17.33996,78.5034,src5,src5_1040,midhani bus depot,,
1,102,0,2,Pisalabanda,http://www.hyderabadcitybus.in/bus-stop/pisalabanda/,5:51 AM,1,17.34088,78.5025,src5,src5_1047,pisalabanda,"inner ring road, drdo township, kanchan bagh, hyderabad",
2,102,0,3,Midhani Bus Stop,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-stop/,5:53 AM,3,17.33357,78.50895,src5,src5_1021,midhani bus stop,"bdl road, subedar malla reddy marg, kanchan bagh, hyderabad",
3,102,0,4,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,5:54 AM,4,17.34265,78.50598,src5,src5_3194,owaisi hospital,,
4,102,0,5,Yadigiri Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yadigiri-theatre-bus-stop/,5:56 AM,6,,,,,,,
5,102,0,6,IS Sadan,,5:57 AM,7,17.35174,78.50714,src5,src5_3196,i.s. sadan,,
6,102,0,7,Jaihind Hotel / Sai Hospital (Hitech Function Hal,http://www.hyderabadcitybus.in/bus-stop/jaihind-hotel-sai-hospital-hitech-function-hal/,5:59 AM,9,,,,,,,
7,102,0,8,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,6:00 AM,10,,,,,,,
8,102,0,9,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,6:02 AM,12,,,,,,,
9,102,0,10,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,6:03 AM,13,,,,,,,
10,102,0,11,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,6:05 AM,15,17.36695,78.4933,src5,src5_3043,chanchalguda,,
11,102,0,12,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,6:06 AM,16,,,,,,,
12,102,0,13,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:08 AM,18,17.37552,78.49694,,,,,
13,102,0,14,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:09 AM,19,17.37735,78.494,,,,,
14,102,0,15,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:11 AM,21,17.38495,78.48771,,,,,
15,102,0,16,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,6:12 AM,22,17.38552,78.487,src5,src5_3055,koti maternity hospital,,
16,102,0,17,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,6:14 AM,24,17.38873,78.48577,src5,src5_3058,sultan bazar,"sultan bazar juction road, ramkoti, sultan bazar, koti, hyderabad",
17,102,0,18,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,6:15 AM,25,17.39041,78.48598,src5,src5_3062,ram koti bus stop,"tilak road, rajamohallah, king koti, koti, hyderabad",
18,102,0,19,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,6:17 AM,27,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
19,102,0,20,Kachiguda,,6:18 AM,28,17.38907,78.4969,src5,src5_1071,kachiguda,,
20,102,0,21,YMCA,,6:20 AM,30,17.44247,78.4986,,,,,
21,102,0,22,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,6:21 AM,31,,,,,,,
22,102,0,23,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,6:23 AM,33,17.39553,78.48972,src5,src5_3065,narayanaguda,,
23,102,0,24,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,6:24 AM,34,17.39855,78.49285,src5,src5_3078,chikkadpally,,
24,102,0,25,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,6:26 AM,36,,,,,,,
25,102,0,26,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,6:27 AM,37,17.41284,78.49758,src5,src5_3253,golconda x road,,
26,102,0,27,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,6:29 AM,39,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
27,102,0,28,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,6:30 AM,40,,,,,,,
28,102,0,29,Gandhi Hospital,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,6:32 AM,42,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
29,102,0,30,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,6:33 AM,43,,,,,,,
30,102,0,31,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,6:35 AM,45,,,,,,,
31,102,0,32,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:36 AM,46,17.43477,78.50521,,,,,
32,102,1,1,Rathifile Bus Station,,6:50 AM,0,17.43471,78.50484,,,,,
33,102,1,2,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:51 AM,1,17.43477,78.50521,,,,,
34,102,1,3,Bhoiguda East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,6:53 AM,3,,,,,,,
35,102,1,4,Gandhi Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,6:54 AM,4,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
36,102,1,5,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,6:56 AM,6,,,,,,,
37,102,1,6,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,6:57 AM,7,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
38,102,1,7,Bakaram,,6:59 AM,9,,,,1742,,,
39,102,1,8,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,7:00 AM,10,,,,,,,
40,102,1,9,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,7:02 AM,12,17.39855,78.49285,src5,src5_3078,chikkadpally,,
41,102,1,10,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,7:03 AM,13,17.39855,78.49285,src5,src5_3078,chikkadpally,,
42,102,1,11,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,7:05 AM,15,17.39553,78.48972,src5,src5_3065,narayanaguda,,
43,102,1,12,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,7:06 AM,16,17.44247,78.4986,src5,src5_1120,ymca,,
44,102,1,13,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,7:08 AM,18,,,,,,,
45,102,1,14,Kachiguda,,7:09 AM,19,17.38907,78.4969,src5,src5_1071,kachiguda,,
46,102,1,15,Ram Koti,,7:11 AM,21,17.39005,78.48536,,,,,
47,102,1,16,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,7:12 AM,22,17.38552,78.487,src5,src5_3055,koti maternity hospital,,
48,102,1,17,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:14 AM,24,17.38495,78.48771,,,,,
49,102,1,18,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:16 AM,26,17.37735,78.494,,,,,
50,102,1,19,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,7:18 AM,28,17.37559,78.49819,,,,,
51,102,1,20,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,7:19 AM,29,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad",
52,102,1,21,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,7:21 AM,31,17.36695,78.4933,src5,src5_3043,chanchalguda,,
53,102,1,22,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,7:22 AM,32,,,,,,,
54,102,1,23,Saidabad,,7:24 AM,34,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,,
55,102,1,24,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,7:25 AM,35,,,,,,,
56,102,1,25,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,7:27 AM,37,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,,
57,102,1,26,Jaihind Nagar,http://www.hyderabadcitybus.in/bus-stop/jaihind-nagar/,7:28 AM,38,,,,,,,
58,102,1,27,IS Sadan,,7:30 AM,40,17.35174,78.50714,src5,src5_3196,i.s. sadan,,
59,102,1,28,IS Sadan / More Super Market,http://www.hyderabadcitybus.in/bus-stop/is-sadan-more-super-market/,7:31 AM,41,,,,,,,
60,102,1,29,Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/santosh-nagar/,7:33 AM,43,17.34666,78.50819,osm,node/5448558991,santoshnagar,,
61,102,1,30,Midani X Roads,http://www.hyderabadcitybus.in/bus-stop/midani-x-roads/,7:34 AM,44,,,,,,,
62,102,1,31,DRDO Kanchanbagh,http://www.hyderabadcitybus.in/bus-stop/drdo-kanchanbagh/,7:36 AM,46,17.33693,78.49744,src5,src5_1028,drdo kanchanbagh,,
63,102,1,32,Lab Quarters Main,,7:37 AM,47,17.3349,78.50125,src5,src5_1009,lab quarters main,,
