sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,254,0,1,Kongara Kalan,http://www.hyderabadcitybus.in/bus-stop/kongara-kalan/,4:15 AM,0,17.20012,78.55049,shakti-gtfs,1435,kongara kalan,
1,254,0,2,Raviryal,,4:26 AM,11,,,,,,
2,254,0,3,Raviryala VILLAGE,http://www.hyderabadcitybus.in/bus-stop/raviryala-village/,4:42 AM,27,,,,,,
3,254,0,4,Mamidi Pally,http://www.hyderabadcitybus.in/bus-stop/mamidi-pally/,4:43 AM,28,17.26348,78.4758,src5,src5_658,mamidi pally,
4,254,0,5,Pahadi Shareef Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pahadi-shareef-bus-stop/,4:45 AM,30,17.27133,78.47419,gps-logs-ghz|kodali-stops,1811,pahadi shareef,pahadi shareef
5,254,0,6,Pahadi Sharif,http://www.hyderabadcitybus.in/bus-stop/pahadi-sharif/,4:46 AM,31,17.2713,78.47418,src5,src5_654,pahadi sharif,"srisailam highway, pahadi shareef, hyderabad"
6,254,0,7,Baba Nagar,,4:49 AM,34,17.33023,78.48654,src5,src5_1027,baba nagar,
7,254,0,8,Jalapalli,,4:51 AM,36,17.28337,78.4716,src5,src5_666,jalapalli,
8,254,0,9,Wadi E Hadi / Indian Bank,http://www.hyderabadcitybus.in/bus-stop/wadi-e-hadi-indian-bank/,4:52 AM,37,,,,,,
9,254,0,10,Quba Colony,,4:54 AM,39,17.2865,78.4721,shakti-gtfs,467,quba colony,
10,254,0,11,Quba Colony,,4:55 AM,40,17.2865,78.4721,shakti-gtfs,467,quba colony,
11,254,0,12,Shaheen Nagar,http://www.hyderabadcitybus.in/bus-stop/shaheen-nagar/,4:57 AM,42,17.29244,78.47388,src5,src5_986,shaheen nagar,
12,254,0,13,Shaheen Nagar / Osmania Hotel,http://www.hyderabadcitybus.in/bus-stop/shaheen-nagar-osmania-hotel/,4:58 AM,43,17.29567,78.47791,src5,src5_988,shaheen nagar / osmania hotel,
13,254,0,14,Sadath Nagar,http://www.hyderabadcitybus.in/bus-stop/sadath-nagar/,5:00 AM,45,17.30067,78.47585,src5,src5_996,sadath nagar,
14,254,0,15,Yerrakunta X Road,http://www.hyderabadcitybus.in/bus-stop/yerrakunta-x-road/,5:01 AM,46,17.30512,78.47446,src5,src5_2826,yerrakunta x road,
15,254,0,16,Peli Darga,,5:03 AM,48,,,,,,
16,254,0,17,Barkas,,5:04 AM,49,17.31427,78.47849,src5,src5_2829,barkas,
17,254,0,18,Abbas Stadium Barkas,http://www.hyderabadcitybus.in/bus-stop/abbas-stadium-barkas/,5:06 AM,51,,,,,,
18,254,0,19,Chandrayanagutta,http://www.hyderabadcitybus.in/bus-stop/chandrayanagutta/,5:07 AM,52,17.32783,78.48013,gps-logs-ghz,1816,chandrayanagutta,chandrayana gutta
19,254,0,20,Chandrayan Gutta Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-police-station-bus-stop/,5:09 AM,54,17.32407,78.47998,src5,src5_1046,chandrayan gutta police station,
20,254,0,21,Grand Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/grand-circle-bus-stop/,5:10 AM,55,,,,,,
21,254,0,22,Kesavagiri,,5:12 AM,57,17.3263,78.4768,src5,src5_2831,kesavagiri,"kummar basthi, chandrayangutta, hyderabad"
22,254,0,23,Falaknuma Railway Station,http://www.hyderabadcitybus.in/bus-stop/falaknuma-railway-station/,5:13 AM,58,,,,,,
23,254,0,24,Falaknuma Terminal,http://www.hyderabadcitybus.in/bus-stop/falaknuma-terminal/,5:15 AM,60,17.32973,78.47019,src5,src5_2663,falaknuma terminal,
24,254,0,25,Engine Bowli,http://www.hyderabadcitybus.in/bus-stop/engine-bowli/,5:16 AM,61,17.33656,78.46794,src5,src5_2666,engine bowli,
25,254,0,26,Engine Bowli,http://www.hyderabadcitybus.in/bus-stop/engine-bowli/,5:18 AM,63,17.33656,78.46794,src5,src5_2666,engine bowli,
26,254,0,27,Rajanna Bai,,5:19 AM,64,,,,,,
27,254,0,28,Shamsheergunj,http://www.hyderabadcitybus.in/bus-stop/shamsheergunj/,5:21 AM,66,17.34313,78.46931,src5,src5_2670,shamsheergunj,
28,254,0,29,Syed Ali Chabootra,http://www.hyderabadcitybus.in/bus-stop/syed-ali-chabootra/,5:22 AM,67,,,,,,
29,254,0,30,Lal Darwaza,http://www.hyderabadcitybus.in/bus-stop/lal-darwaza/,5:24 AM,69,17.35039,78.47246,gps-logs-ghz|kodali-stops,1870,lal darwaza,lal darwaza
30,254,0,31,Shah Ali Banda Bus stop,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda-bus-stop/,5:25 AM,70,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda
31,254,0,32,Chowmahalla Palace,http://www.hyderabadcitybus.in/bus-stop/chowmahalla-palace/,5:27 AM,72,17.359,78.47116,src5,src5_2686,chowmahalla palace,
32,254,0,33,Khilwath Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khilwath-bus-stop/,5:28 AM,73,,,,,,
33,254,0,34,Charminar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,5:30 AM,75,17.35938,78.47423,src5,src5_2846,charminar,
34,254,1,1,Charminar Bus Station,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-station/,5:10 AM,0,17.35902,78.47375,src5,src5_2854,charminar bus station,"khilwat, hyderabad"
35,254,1,2,Kilwath,,5:11 AM,1,,,,,,
36,254,1,3,Chowmahalla Palace,http://www.hyderabadcitybus.in/bus-stop/chowmahalla-palace/,5:13 AM,3,17.359,78.47116,src5,src5_2686,chowmahalla palace,
37,254,1,4,Shah Ali Banda Bus stop,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda-bus-stop/,5:14 AM,4,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda
38,254,1,5,Shah Ali Banda,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda/,5:16 AM,6,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda
39,254,1,6,Lal Darwaza,http://www.hyderabadcitybus.in/bus-stop/lal-darwaza/,5:17 AM,7,17.35039,78.47246,gps-logs-ghz|kodali-stops,1870,lal darwaza,lal darwaza
40,254,1,7,Laldarwaza X Road,http://www.hyderabadcitybus.in/bus-stop/laldarwaza-x-road/,5:19 AM,9,,,,,,
41,254,1,8,Syed Ali Chabootra,http://www.hyderabadcitybus.in/bus-stop/syed-ali-chabootra/,5:20 AM,10,,,,,,
42,254,1,9,Shamsheergunj,http://www.hyderabadcitybus.in/bus-stop/shamsheergunj/,5:22 AM,12,17.34313,78.46931,src5,src5_2670,shamsheergunj,
43,254,1,10,Rajanna Bai,,5:23 AM,13,,,,,,
44,254,1,11,Engine Bowli,http://www.hyderabadcitybus.in/bus-stop/engine-bowli/,5:25 AM,15,17.33656,78.46794,src5,src5_2666,engine bowli,
45,254,1,12,Falaknuma Railway Station,http://www.hyderabadcitybus.in/bus-stop/falaknuma-railway-station/,5:27 AM,17,,,,,,
46,254,1,13,Grand Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/grand-circle-bus-stop/,5:29 AM,19,,,,,,
47,254,1,14,Chandrayan Gutta Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-police-station-bus-stop/,5:30 AM,20,17.32407,78.47998,src5,src5_1046,chandrayan gutta police station,
48,254,1,15,Chandrayanagutta,http://www.hyderabadcitybus.in/bus-stop/chandrayanagutta/,5:32 AM,22,17.32783,78.48013,gps-logs-ghz,1816,chandrayanagutta,chandrayana gutta
49,254,1,16,Abbas Stadium Barkas,http://www.hyderabadcitybus.in/bus-stop/abbas-stadium-barkas/,5:33 AM,23,,,,,,
50,254,1,17,Barkas,,5:35 AM,25,17.31427,78.47849,src5,src5_2829,barkas,
51,254,1,18,Peli Darga,,5:36 AM,26,,,,,,
52,254,1,19,Yerrakunta X Road,http://www.hyderabadcitybus.in/bus-stop/yerrakunta-x-road/,5:38 AM,28,17.30512,78.47446,src5,src5_2826,yerrakunta x road,
53,254,1,20,Sadath Nagar,http://www.hyderabadcitybus.in/bus-stop/sadath-nagar/,5:39 AM,29,17.30067,78.47585,src5,src5_996,sadath nagar,
54,254,1,21,Shaheen Nagar / Osmania Hotel,http://www.hyderabadcitybus.in/bus-stop/shaheen-nagar-osmania-hotel/,5:41 AM,31,17.29567,78.47791,src5,src5_988,shaheen nagar / osmania hotel,
55,254,1,22,Shaheen Nagar,http://www.hyderabadcitybus.in/bus-stop/shaheen-nagar/,5:42 AM,32,17.29244,78.47388,src5,src5_986,shaheen nagar,
56,254,1,23,Quba Colony,,5:44 AM,34,17.2865,78.4721,shakti-gtfs,467,quba colony,
57,254,1,24,Quba Colony,,5:45 AM,35,17.2865,78.4721,shakti-gtfs,467,quba colony,
58,254,1,25,Wadi E Hadi / Indian Bank,http://www.hyderabadcitybus.in/bus-stop/wadi-e-hadi-indian-bank/,5:47 AM,37,,,,,,
59,254,1,26,Jalapalli,,5:48 AM,38,17.28337,78.4716,src5,src5_666,jalapalli,
60,254,1,27,Baba Nagar,,5:50 AM,40,17.33023,78.48654,src5,src5_1027,baba nagar,
61,254,1,28,Pahadi Sharif,http://www.hyderabadcitybus.in/bus-stop/pahadi-sharif/,5:53 AM,43,17.2713,78.47418,src5,src5_654,pahadi sharif,"srisailam highway, pahadi shareef, hyderabad"
62,254,1,29,Mamidi Pally,http://www.hyderabadcitybus.in/bus-stop/mamidi-pally/,5:55 AM,45,17.26348,78.4758,src5,src5_658,mamidi pally,
63,254,1,30,Raviryal,,6:12 AM,62,,,,,,
64,254,1,31,Kongara Kalan,,6:24 AM,74,17.20012,78.55049,shakti-gtfs,1435,kongara kalan,
