sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,283A,0,1,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,11:01 AM,0,17.43711,78.4437,,,,,
1,283A,0,2,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,11:02 AM,1,17.44293,78.44065,,,,,
2,283A,0,3,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,11:04 AM,3,17.44879,78.43731,,,,,
3,283A,0,4,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,11:05 AM,4,17.45061,78.43645,,,,,
4,283A,0,5,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,11:07 AM,6,17.45224,78.43566,,,,,
5,283A,0,6,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,11:08 AM,7,17.45371,78.43484,,,,,
6,283A,0,7,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,11:10 AM,9,17.45647,78.43367,,,,,
7,283A,0,8,Prem Nagar,,11:11 AM,10,17.45885,78.43255,,,,,
8,283A,0,9,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,11:13 AM,12,17.467,78.42879,,,,,
9,283A,0,10,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,11:14 AM,13,17.47024,78.42697,,,,,
10,283A,0,11,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,11:16 AM,15,17.4733,78.42492,,,,,
11,283A,0,12,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,11:17 AM,16,,,,,,,
12,283A,0,13,Sai Nagar (Bala Nagar),,11:19 AM,18,17.472971,78.428353,,,,,
13,283A,0,14,IDPL,,11:20 AM,19,17.4712271,78.4336203,,,,,
14,283A,0,15,Niper,,11:22 AM,21,17.469621,78.438726,,,,,
15,283A,0,16,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,11:23 AM,22,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
16,283A,0,17,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,11:25 AM,24,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
17,283A,0,18,Usha,,11:26 AM,25,17.47543,78.44815,src5,src5_2625,usha,,
18,283A,0,19,Hal,,11:28 AM,27,17.47543,78.44815,,,,,
19,283A,0,20,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,11:29 AM,28,17.41814,78.4489,,,,,
20,283A,0,21,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,11:31 AM,30,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
21,283A,0,22,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,11:32 AM,31,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
22,283A,0,23,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,11:34 AM,33,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
23,283A,0,24,Chintal,,11:35 AM,34,17.4940893,78.4520889,,,,,
24,283A,0,25,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,11:37 AM,36,17.49869,78.45197,src5,src5_2652,chintal chowrasta,,
25,283A,0,26,HMT,,11:38 AM,37,17.50292,78.4504,src5,src5_881,h.m.t.,,
26,283A,0,27,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,11:40 AM,39,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
27,283A,0,28,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,11:41 AM,40,,,,,,,
28,283A,0,29,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,11:43 AM,42,,,,,,,
29,283A,0,30,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,11:44 AM,43,,,,,,,
30,283A,0,31,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,11:46 AM,45,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
31,283A,0,32,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,11:47 AM,46,17.52215,78.44398,src5,src5_2470,jeedimetla,,
32,283A,0,33,Kona Krishna Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/kona-krishna-reddy-nagar/,11:49 AM,48,,,,,,,
33,283A,0,34,Saibaba Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/,11:50 AM,49,,,,,,,
34,283A,0,35,Suraram X Road,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road/,11:52 AM,51,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad",
35,283A,0,36,Suraram Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suraram-colony-bus-stop/,11:53 AM,52,17.54025,78.43845,src5,src5_930,suraram colony,"luies brail street, suraram colony, dayanand nagar, suraram, hyderabad",
36,283A,1,1,Suraram Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suraram-colony-bus-stop/,10:40 AM,0,17.54025,78.43845,src5,src5_930,suraram colony,"luies brail street, suraram colony, dayanand nagar, suraram, hyderabad",
37,283A,1,2,Suraram X- Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/,10:41 AM,1,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad",
38,283A,1,3,Saibad X Road,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/,10:43 AM,3,17.53646,78.43476,src5,src5_931,saibad x road,,
39,283A,1,4,Kona Krishna Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/kona-krishna-reddy-nagar/,10:44 AM,4,,,,,,,
40,283A,1,5,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,10:46 AM,6,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad",
41,283A,1,6,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,10:47 AM,7,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
42,283A,1,7,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,10:49 AM,9,,,,,,,
43,283A,1,8,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,10:50 AM,10,17.51576,78.4472,src5,src5_898,shapur nagar,,
44,283A,1,9,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,10:52 AM,12,,,,,,,
45,283A,1,10,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,10:53 AM,13,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
46,283A,1,11,HMT,,10:55 AM,15,17.50292,78.4504,src5,src5_881,h.m.t.,,
47,283A,1,12,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,10:56 AM,16,17.49869,78.45197,src5,src5_2652,chintal chowrasta,,
48,283A,1,13,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,10:58 AM,18,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad",
49,283A,1,14,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,10:59 AM,19,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
50,283A,1,15,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,11:01 AM,21,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad",
51,283A,1,16,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,11:02 AM,22,17.48665,78.45001,src5,src5_2633,idpl colony,,
52,283A,1,17,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,11:04 AM,24,,,,,,,
53,283A,1,18,Hal,,11:05 AM,25,17.47543,78.44815,,,,,
54,283A,1,19,Usha,,11:07 AM,27,17.47543,78.44815,src5,src5_2625,usha,,
55,283A,1,20,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,11:08 AM,28,,,,,,,
56,283A,1,21,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,11:10 AM,30,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
57,283A,1,22,Niper,,11:11 AM,31,17.469621,78.438726,,,,,
58,283A,1,23,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,11:13 AM,33,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
59,283A,1,24,Sai Nagar (Bala Nagar),,11:14 AM,34,17.472971,78.428353,,,,,
60,283A,1,25,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,11:16 AM,36,,,,src5_1516,,,
61,283A,1,26,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,11:17 AM,37,17.4733,78.42492,,,,,
62,283A,1,27,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,11:19 AM,39,17.47024,78.42697,,,,,
63,283A,1,28,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,11:20 AM,40,17.466914,78.429277,,,,,
64,283A,1,29,Prem Nagar,,11:22 AM,42,17.45885,78.43255,,,,,
65,283A,1,30,Erragadda,,11:23 AM,43,17.4579791,78.4332317,,,,,
66,283A,1,31,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,11:25 AM,45,17.45061,78.43645,,,,,
67,283A,1,32,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,11:26 AM,46,17.44879,78.43731,,,,,
68,283A,1,33,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,11:28 AM,48,17.44087,78.44224,,,,,
69,283A,1,34,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,11:29 AM,49,,,,,,,
70,283A,1,35,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/maitrivanam/,11:31 AM,51,,,,,,,
