sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,24E,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:00 AM,0,17.43603,78.50002,,,,
1,24E,0,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,5:01 AM,1,17.44061,78.49716,,,,
2,24E,0,3,Patny,,5:03 AM,3,17.4429,78.496,,,,
3,24E,0,4,Jubilee X Road,http://www.hyderabadcitybus.in/bus-stop/jubilee-x-road/,5:04 AM,4,17.44827,78.49635,,,,
4,24E,0,5,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,5:06 AM,6,17.45316,78.49662,,,,
5,24E,0,6,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,5:07 AM,7,17.45507,78.49818,,,,
6,24E,0,7,Karkhana,,5:09 AM,9,17.45912,78.50039,,,,
7,24E,0,8,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,5:10 AM,10,17.46566,78.50473,,,,
8,24E,0,9,Hanuman Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple-bus-stop/,5:12 AM,12,17.46678,78.50573,,,,
9,24E,0,10,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,5:13 AM,13,17.47255,78.50981,,,,
10,24E,0,11,Lalbazar Circle,http://www.hyderabadcitybus.in/bus-stop/lalbazar-circle/,5:15 AM,15,17.47918,78.51443,src5,src5_3471,lalbazar circle,
11,24E,0,12,Nagmandir,,5:17 AM,17,17.48886,78.51688,src5,src5_3478,nagmandir,
12,24E,0,13,CTW Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ctw-bus-stop/,5:19 AM,19,,,,,,
13,24E,0,14,Eagle Chowk,,5:20 AM,20,17.49873,78.52421,src5,src5_3664,eagle chowk,
14,24E,0,15,E.M.E. Center,http://www.hyderabadcitybus.in/bus-stop/e-m-e-center/,5:22 AM,22,17.4981,78.52823,src5,src5_3655,e.m.e. center,
15,24E,0,16,Amuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/amuguda-bus-stop/,5:23 AM,23,,,,,,
16,24E,0,17,Kandiguda Church,http://www.hyderabadcitybus.in/bus-stop/kandiguda-church/,5:25 AM,25,17.49427,78.53393,src5,src5_3659,kandiguda church,
17,24E,0,18,Vivekanandapuram Chowk,http://www.hyderabadcitybus.in/bus-stop/vivekanandapuram-chowk/,5:26 AM,26,17.49252,78.53429,src5,src5_3660,vivekanandapuram chowk,
18,24E,0,19,Nirmal Nagar,http://www.hyderabadcitybus.in/bus-stop/nirmal-nagar/,5:28 AM,28,17.4905,78.53807,src5,src5_3795,nirmal nagar,
19,24E,0,20,Shopping Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shopping-complex-bus-stop/,5:29 AM,29,17.48854,78.54127,src5,src5_1585,shopping complex bus stop,"sainikpuri 1st main road, hill top colony, sainikpuri, secunderabad"
20,24E,0,21,Vayupuri,,5:31 AM,31,17.48627,78.54544,src5,src5_1574,vayupuri,
21,24E,0,22,Sainikpuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-bus-stop/,5:32 AM,32,17.48369,78.54997,src5,src5_1569,sainikpuri,"as rao nagar road, sainikpuri, secunderabad"
22,24E,0,23,Officer’s Colony Bus Stop,,5:34 AM,34,17.48145,78.55458,shakti-gtfs,414,officers colony,
23,24E,0,24,A S Rao Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/a-s-rao-nagar-bus-stop/,5:35 AM,35,17.47696,78.5638,src5,src5_3916,a s rao nagar,
24,24E,0,25,Radhika X Road,http://www.hyderabadcitybus.in/bus-stop/radhika-x-road/,5:37 AM,37,17.47767,78.56354,src5,src5_3918,radhika x road,
25,24E,0,26,North Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar/,5:38 AM,38,,,,,,
26,24E,0,27,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,5:40 AM,40,17.47398,78.57123,,,,
27,24E,0,28,ECIL Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/ecil-bus-terminal/,5:41 AM,41,,,,,,
28,24E,1,1,ECIL,,5:00 AM,0,17.4722,78.5693,,,,
29,24E,1,2,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,5:01 AM,1,17.47398,78.57123,,,,
30,24E,1,3,North Kamala Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar-bus-stop/,5:03 AM,3,,,,,,
31,24E,1,4,Radhika Theatre,http://www.hyderabadcitybus.in/bus-stop/radhika-theatre/,5:04 AM,4,17.47725,78.56353,shakti-gtfs,504,radhika theatre,
32,24E,1,5,Asrao Nagar,http://www.hyderabadcitybus.in/bus-stop/asrao-nagar/,5:06 AM,6,17.47696,78.5638,src5,src5_3916,a s rao nagar,
33,24E,1,6,Sanikpuri Bus stop,http://www.hyderabadcitybus.in/bus-stop/sanikpuri-bus-stop/,5:07 AM,7,,,,,,
34,24E,1,7,Vayupuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/,5:09 AM,9,17.48627,78.54544,src5,src5_1574,vayupuri,
35,24E,1,8,Sainikpuri Shopping Complex,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-shopping-complex/,5:10 AM,10,17.48884,78.54095,src5,src5_1586,sainikpuri shopping complex,"sainikpuri 1st main road, sai baba officers colony, sainikpuri, secunderabad"
36,24E,1,9,Nirmal Nagar,http://www.hyderabadcitybus.in/bus-stop/nirmal-nagar/,5:12 AM,12,17.4905,78.53807,src5,src5_3795,nirmal nagar,
37,24E,1,10,Vivekanandapuram Chowk,http://www.hyderabadcitybus.in/bus-stop/vivekanandapuram-chowk/,5:13 AM,13,17.49252,78.53429,src5,src5_3660,vivekanandapuram chowk,
38,24E,1,11,Kandiguda Church,http://www.hyderabadcitybus.in/bus-stop/kandiguda-church/,5:15 AM,15,17.49427,78.53393,src5,src5_3659,kandiguda church,
39,24E,1,12,Ammuguda Bazar,http://www.hyderabadcitybus.in/bus-stop/ammuguda-bazar/,5:16 AM,16,17.49703,78.53202,src5,src5_3657,ammuguda bazar,"road number 7, ammuguda, sainikpuri, secunderabad"
40,24E,1,13,E.M.E. Center,http://www.hyderabadcitybus.in/bus-stop/e-m-e-center/,5:18 AM,18,17.4981,78.52823,src5,src5_3655,e.m.e. center,
41,24E,1,14,Eme War Memorial,http://www.hyderabadcitybus.in/bus-stop/eme-war-memorial/,5:19 AM,19,17.49561,78.52117,src5,src5_3480,e.m.e. war memorial,
42,24E,1,15,Nagmandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nagmandir-bus-stop/,5:21 AM,21,17.48886,78.51688,src5,src5_3478,nagmandir,
43,24E,1,16,Guruvayurappan Temple,http://www.hyderabadcitybus.in/bus-stop/guruvayurappan-temple/,5:22 AM,22,17.48585,78.51673,src5,src5_3477,guruvayurappan temple,
44,24E,1,17,Lalbazar Circle,http://www.hyderabadcitybus.in/bus-stop/lalbazar-circle/,5:24 AM,24,17.47918,78.51443,src5,src5_3471,lalbazar circle,
