sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,6H,0,1,Tolichowki,6:25 AM,0,,17.40681,78.40297,src5,src5_2140,tolichowki,,
1,6H,0,2,Salarjung Colony Bus Stop,6:26 AM,1,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
2,6H,0,3,Nanalnagar,6:28 AM,3,,17.39567,78.42769,,,,,
3,6H,0,4,Retibowli Bus Stop,6:29 AM,4,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,,,,,,,
4,6H,0,5,Mehdipatnam Bus Stop,6:31 AM,6,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,,
5,6H,0,6,Sarojini Bus Stop,6:32 AM,7,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,17.39853,78.4434,,,,,
6,6H,0,7,NMDC Bus Stop,6:34 AM,9,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
7,6H,0,8,Golconda Hotel,6:35 AM,10,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
8,6H,0,9,Mahavir Bus Stop,6:37 AM,12,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
9,6H,0,10,Masab Tank Bus Stop,6:38 AM,13,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,,
10,6H,0,11,A.C. Guards,6:40 AM,15,,17.40289,78.45958,src5,src5_2763,a.c. guards,,
11,6H,0,12,Lakdikapul Bus Stop,6:41 AM,16,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
12,6H,0,13,Lakdi Ka Pul,6:43 AM,18,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
13,6H,0,14,Telephone Bhavan Bus Stop,6:44 AM,19,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
14,6H,0,15,Secretariat,6:46 AM,21,http://www.hyderabadcitybus.in/bus-stop/secretariat/,17.40797,78.47022,src5,src5_2789,secretariat,,
15,6H,0,16,TSRTC Pushpak,6:47 AM,22,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,,,,,,,
16,6H,0,17,Liberty Bus Stop,6:49 AM,24,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
17,6H,0,18,Liberty 1,6:50 AM,25,,,,,,,,
18,6H,0,19,Himayath Nagar Bus Stop,6:52 AM,27,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,17.40221,78.48362,osm,node/727278310,himayathnagar bus stop,,
19,6H,0,20,Narayanguda Bus Stop,6:53 AM,28,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,17.40039,78.49038,src5,src5_3083,narayanguda bus stop,"himayat nagar road, himayatnagar, hyderabad",
20,6H,0,21,Chikkadpally,6:55 AM,30,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
21,6H,0,22,Baghlingampally,6:56 AM,31,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
22,6H,0,23,Barkatpura Bus Stop,6:58 AM,33,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,17.39428,78.49868,src5,src5_1114,barkatpura,,
23,6H,0,24,Fever Hospital Bus Stop,6:59 AM,34,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
24,6H,0,25,Nallakunta,7:01 AM,36,,17.398734,78.5058561,,,,,
25,6H,0,26,Shankarmutt Bus Stop,7:02 AM,37,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,17.38507,78.48558,src5,src5_2919,shankar mutt,,
26,6H,0,27,Vidyanagar Bus Stop,7:04 AM,39,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,17.4027,78.50993,src5,src5_3387,vidya nagar,"osmania university road, ram nagar gundu, adikmet, hyderabad",
27,6H,0,28,Adikmet,7:05 AM,40,,17.406669,78.512731,,,,,
28,6H,0,29,Ramnagar Gundu,7:07 AM,42,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,17.40786,78.51355,src5,src5_3398,ramnagar gundu,,
29,6H,0,30,Jamia Osmania,7:08 AM,43,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,17.41119,78.51927,src5,src5_3411,jamia osmania,,
30,6H,0,31,Ladies Hostel (O.U. Campus),7:10 AM,45,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,,,,,,,
31,6H,0,32,Osmania University (Campus),7:11 AM,46,,17.41904,78.52742,,,,,
32,6H,0,33,Manikeshwari Nagar,7:13 AM,48,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/,17.42094,78.52484,shakti-gtfs,714,manikeshwari nagar,,
33,6H,0,34,Dairy Farm Bus Stop,7:14 AM,49,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,,,,src5_2195,,,
34,6H,0,35,Tarnaka TSRTC Bus Stop,7:16 AM,51,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-bus-stop/,,,,,,,
35,6H,0,36,Tarnaka,7:17 AM,52,,17.42582,78.53286,,,,,
36,6H,0,37,Habsiguda Bus Stop,7:19 AM,54,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
37,6H,0,38,HMT Nagar,7:20 AM,55,,17.42356,78.5467,src5,src5_3743,h.m.t. nagar,"nacharam - mallapur road, mbd complex, hmt nagar, nacharam, secunderabad",
38,6H,0,39,Nacharam,7:22 AM,57,,17.42915,78.55204,src5,src5_1518,nacharam,,
39,6H,0,40,Nacharam ESI Hospital,7:23 AM,58,http://www.hyderabadcitybus.in/bus-stop/nacharam-esi-hospital/,17.43091,78.55329,src5,src5_1512,nacharam esi hospital,,
40,6H,0,41,Nacharam X Roads Bus Stop,7:25 AM,60,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,17.43366,78.55452,shakti-gtfs,543,nacharam x roads,,
41,6H,0,42,Dilpreeth Tubes,7:26 AM,61,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,17.44489,78.56729,shakti-gtfs,1277,dilpreeth tubes,,
42,6H,0,43,Janapriya,7:28 AM,63,,17.44174,78.56535,src5,src5_1472,janapriya,,
43,6H,0,44,Mallapur,7:29 AM,64,,17.44481,78.56735,src5,src5_1474,mallapur,,
44,6H,0,45,Noma Function Hall,7:31 AM,66,http://www.hyderabadcitybus.in/bus-stop/noma-function-hall/,17.44724,78.5715,src5,src5_1479,noma function hall,,
45,6H,0,46,HB Colony 1st Phase,7:32 AM,67,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,17.4523,78.56574,,,,,
46,6H,0,47,NRM College Bus Stop,7:34 AM,69,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,17.45575,78.56577,,,,,
47,6H,0,48,Housing Board Colony Phase-II,7:35 AM,70,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,,,,,,,
48,6H,0,49,APHB Colony,7:37 AM,72,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,17.46266,78.56092,,,,,
49,6H,0,50,Vasanth Vihar Colony,7:38 AM,73,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/,,,,,,,
50,6H,0,51,S.P. Nagar Bus Stop,7:40 AM,75,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,17.46569,78.56233,,,,,
51,6H,0,52,Kushaiguda Depot,7:41 AM,76,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,17.46864,78.56492,,,,,
52,6H,0,53,South Kamalanagar Bus Stop,7:43 AM,78,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,17.47066,78.56676,,,,,
53,6H,0,54,ECIL,7:44 AM,79,,17.4722,78.5693,,,,,
54,6H,1,1,ECIL,9:30 AM,0,,17.4722,78.5693,,,,,
55,6H,1,2,ECIL X Roads,9:31 AM,1,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,17.47347,78.57103,,,,,
56,6H,1,3,South Kamalanagar Bus Stop,9:33 AM,3,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,17.47066,78.56676,,,,,
57,6H,1,4,Kushaiguda Bus Depot,9:34 AM,4,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,17.46854,78.5652,,,,,
58,6H,1,5,S.P. Nagar Bus Stop,9:36 AM,6,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,17.46569,78.56233,,,,,
59,6H,1,6,Unani Hospital Bus Stop,9:37 AM,7,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,,,,,,,
60,6H,1,7,APHB Colony,9:39 AM,9,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,17.46266,78.56092,,,,,
61,6H,1,8,Laxmi Nagar Bus Stop,9:40 AM,10,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar-bus-stop/,17.46002,78.56429,,,,,
62,6H,1,9,Housing Board Colony Phase-II,9:42 AM,12,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,,,,,,,
63,6H,1,10,NRM College Bus Stop,9:43 AM,13,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,17.45575,78.56577,,,,,
64,6H,1,11,First Phase Bus Stop,9:45 AM,15,http://www.hyderabadcitybus.in/bus-stop/first-phase-bus-stop/,17.45297,78.56591,src5,src5_1486,first phase bus stop,"nfc main road, krishna nagar, moula ali, secunderabad",
65,6H,1,12,Mallapur Shiva Hotel,9:46 AM,16,http://www.hyderabadcitybus.in/bus-stop/mallapur-shiva-hotel/,,,,,,,
66,6H,1,13,Mallapur,9:48 AM,18,,17.44481,78.56735,src5,src5_1474,mallapur,,
67,6H,1,14,Janapriya,9:49 AM,19,,17.44174,78.56535,src5,src5_1472,janapriya,,
68,6H,1,15,Dilpreeth Tubes,9:51 AM,21,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,17.44489,78.56729,shakti-gtfs,1277,dilpreeth tubes,,
69,6H,1,16,Nacharam X Roads Bus Stop,9:52 AM,22,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,17.43366,78.55452,shakti-gtfs,543,nacharam x roads,,
70,6H,1,17,Nacharam Bus Stop,9:54 AM,24,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/,17.42915,78.55204,src5,src5_1518,nacharam,,
71,6H,1,18,HMT Nagar Bus Stop,9:55 AM,25,http://www.hyderabadcitybus.in/bus-stop/hmt-nagar-bus-stop/,17.42356,78.5467,src5,src5_3743,h.m.t. nagar,"nacharam - mallapur road, mbd complex, hmt nagar, nacharam, secunderabad",
72,6H,1,19,Habsiguda Bus Stop,9:57 AM,27,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
73,6H,1,20,IICT,9:58 AM,28,,,,,,,,
74,6H,1,21,Tarnaka,10:00 AM,30,,17.42582,78.53286,,,,,
75,6H,1,22,Tarnaka X Road,10:01 AM,31,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,,,,,,,
76,6H,1,23,Tarnaka TSRTC Hospital Bus Stop,10:03 AM,33,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,,,,,,,
77,6H,1,24,Dairy Farm (OU Campus),10:04 AM,34,,17.423858,78.527954,,,,,
78,6H,1,25,Manikeshwari Nagar,10:06 AM,36,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/,17.42094,78.52484,shakti-gtfs,714,manikeshwari nagar,,
79,6H,1,26,Osmania University (Campus),10:07 AM,37,,17.41904,78.52742,,,,,
80,6H,1,27,Ladies Hostel,10:09 AM,39,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,17.41431,78.52168,src5,src5_3586,ladies hostel,,
81,6H,1,28,Jamia Osmania,10:10 AM,40,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,17.41119,78.51927,src5,src5_3411,jamia osmania,,
82,6H,1,29,Ramnagar Gundu,10:12 AM,42,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,17.40786,78.51355,src5,src5_3398,ramnagar gundu,,
83,6H,1,30,Adikmet,10:13 AM,43,,17.406669,78.512731,,,,,
84,6H,1,31,Vidhya Nagar,10:15 AM,45,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,,,,,,,
85,6H,1,32,Shankar Mutt,10:16 AM,46,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,17.38507,78.48558,,,,,
86,6H,1,33,Nallakunta Bus Stop,10:18 AM,48,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,17.39873,78.50586,src5,src5_3233,nallakunta,"nallakunta main road, new nallakunta, new nallakunta, hyderabad",
87,6H,1,34,Fever Hospital Bus Stop,10:19 AM,49,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
88,6H,1,35,Barkatpura,10:21 AM,51,,17.394277,78.498683,,,,,
89,6H,1,36,Baghlingampally,10:22 AM,52,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
90,6H,1,37,Chikkadpally,10:24 AM,54,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
91,6H,1,38,Narayanaguda Bus Stop,10:25 AM,55,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
92,6H,1,39,Himayat Nagar,10:27 AM,57,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,17.40252,78.48328,src5,src5_2946,himayat nagar,,
93,6H,1,40,Liberty,10:28 AM,58,,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
94,6H,1,41,Liberty Bus Stop,10:30 AM,60,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
95,6H,1,42,LIC Zonal Office,10:31 AM,61,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,,,,,,,
96,6H,1,43,Accountant General (A & G) Office / Birla Mandir,10:33 AM,63,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,,,,,,,
97,6H,1,44,Lakdikapul Bus Stop,10:34 AM,64,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
98,6H,1,45,AC Guards,10:36 AM,66,,17.40289,78.45958,src5,src5_2763,a.c. guards,,
99,6H,1,46,Masab Tank Puspak,10:37 AM,67,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,,,,,,,
100,6H,1,47,Mahavir Bus Stop,10:39 AM,69,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
101,6H,1,48,Golconda Hotel,10:40 AM,70,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
102,6H,1,49,Potti Sriramulu Nagar Bus Stop,10:42 AM,72,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,17.40229,78.45222,,,,,
103,6H,1,50,Masab Tank,10:43 AM,73,,17.40432,78.45177,,,,,
104,6H,1,51,NMDC Bus Stop,10:45 AM,75,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
105,6H,1,52,Sarojini Devi Eye Hospital,10:46 AM,76,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,17.39839,78.44392,,,,,
106,6H,1,53,Humayun Nagar Police Station Bus Stop,10:48 AM,78,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,17.39794,78.44333,,,,,
107,6H,1,54,Mehdipatnam,10:49 AM,79,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
108,6H,1,55,Rethi Bowli,10:51 AM,81,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
109,6H,1,56,Nanalnagar,10:52 AM,82,,17.39567,78.42769,,,,,
110,6H,1,57,Salarjung Colony,10:54 AM,84,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
111,6H,1,58,Tolichowki Bus Stop,10:55 AM,85,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,17.40681,78.40297,src5,src5_2140,tolichowki,,
