sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,289M,0,1,Suraram X- Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/,6:06 AM,0,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad",
1,289M,0,2,Saibad X Road,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/,6:08 AM,2,17.53646,78.43476,src5,src5_931,saibad x road,,
2,289M,0,3,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,6:11 AM,5,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad",
3,289M,0,4,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,6:12 AM,6,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
4,289M,0,5,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,6:14 AM,8,17.51576,78.4472,src5,src5_898,shapur nagar,,
5,289M,0,6,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,6:15 AM,9,,,,,,,
6,289M,0,7,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,6:17 AM,11,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
7,289M,0,8,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,6:21 AM,15,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad",
8,289M,0,9,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,6:22 AM,16,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
9,289M,0,10,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,6:24 AM,18,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad",
10,289M,0,11,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,6:25 AM,19,17.48665,78.45001,src5,src5_2633,idpl colony,,
11,289M,0,12,Hal,,6:27 AM,21,17.47543,78.44815,,,,,
12,289M,0,13,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,6:30 AM,24,,,,,,,
13,289M,0,14,NSP X Road,,6:31 AM,25,,,,,,,
14,289M,0,15,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,6:33 AM,27,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
15,289M,0,16,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,6:36 AM,30,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
16,289M,0,17,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,6:37 AM,31,,,,src5_1516,,,
17,289M,0,18,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,6:39 AM,33,17.4733,78.42492,,,,,
18,289M,0,19,Moosapet,,6:40 AM,34,17.4717656,78.4263244,,,,,
19,289M,0,20,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,6:42 AM,36,17.466914,78.429277,,,,,
20,289M,0,21,Prem Nagar,,6:43 AM,37,17.45885,78.43255,,,,,
21,289M,0,22,Erragadda,,6:45 AM,39,17.4579791,78.4332317,,,,,
22,289M,0,23,Erragadda,,6:46 AM,40,17.4579791,78.4332317,,,,,
23,289M,0,24,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:48 AM,42,17.45061,78.43645,,,,,
24,289M,0,25,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,6:49 AM,43,17.45242,78.43579,,,,,
25,289M,0,26,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,6:51 AM,45,17.44087,78.44224,,,,,
26,289M,0,27,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,6:52 AM,46,17.4375,78.44375,,,,,
27,289M,0,28,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,6:54 AM,48,17.4379,78.44344,,,,,
28,289M,0,29,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:55 AM,49,17.43161,78.44758,,,,,
29,289M,0,30,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:57 AM,51,17.42873,78.4508,,,,,
30,289M,0,31,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,6:58 AM,52,17.4291,78.45053,,,,,
31,289M,0,32,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,7:00 AM,54,17.423,78.44887,,,,,
32,289M,0,33,Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,7:01 AM,55,17.41814,78.4489,,,,,
33,289M,0,34,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,7:03 AM,57,17.41898,78.44786,,,,,
34,289M,0,35,Taj Krishna,http://www.hyderabadcitybus.in/bus-stop/taj-krishna/,7:04 AM,58,17.41648,78.44902,,,,,
35,289M,0,36,Sakshi Tower,http://www.hyderabadcitybus.in/bus-stop/sakshi-tower/,7:06 AM,60,17.41345,78.45056,,,,,
36,289M,0,37,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,7:07 AM,61,17.41321,78.4502,,,,,
37,289M,0,38,Chintal Basti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/,7:09 AM,63,17.4075969,78.4513219,,,,,
38,289M,0,39,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,7:10 AM,64,17.40411,78.45238,,,,,
39,289M,0,40,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,7:12 AM,66,17.40229,78.45222,,,,,
40,289M,0,41,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,7:13 AM,67,17.39898,78.44949,,,,,
41,289M,0,42,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,7:15 AM,69,17.39839,78.44392,,,,,
42,289M,0,43,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:16 AM,70,17.39487,78.43895,,,,,
43,289M,1,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:22 AM,0,17.39487,78.43895,,,,,
44,289M,1,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,7:23 AM,1,17.39853,78.4434,,,,,
45,289M,1,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,7:25 AM,3,17.39898,78.44949,,,,,
46,289M,1,4,Masab Tank,,7:26 AM,4,17.40432,78.45177,,,,,
47,289M,1,5,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,7:28 AM,6,17.40739,78.45108,,,,,
48,289M,1,6,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,7:29 AM,7,17.41321,78.4502,,,,,
49,289M,1,7,Road No 1 Bus Stop,http://www.hyderabadcitybus.in/bus-stop/road-no-1-bus-stop/,7:31 AM,9,17.4136,78.45045,,,,,
50,289M,1,8,Taj Krishna Bus Stop,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/,7:32 AM,10,17.41641,78.44875,,,,,
51,289M,1,9,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,7:34 AM,12,17.41898,78.44786,,,,,
52,289M,1,10,GVK One Mall,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/,7:35 AM,13,17.41869,78.44801,,,,,
53,289M,1,11,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,7:37 AM,15,17.423,78.44887,,,,,
54,289M,1,12,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,7:38 AM,16,17.4291,78.45053,,,,,
55,289M,1,13,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:40 AM,18,17.43161,78.44758,,,,,
56,289M,1,14,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:41 AM,19,17.43744,78.44357,,,,,
57,289M,1,15,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,7:43 AM,21,17.43711,78.4437,,,,,
58,289M,1,16,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:44 AM,22,17.44293,78.44065,,,,,
59,289M,1,17,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:46 AM,24,17.44879,78.43731,,,,,
60,289M,1,18,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:47 AM,25,17.45242,78.43579,,,,,
61,289M,1,19,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:49 AM,27,17.45061,78.43645,,,,,
62,289M,1,20,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,7:50 AM,28,17.45224,78.43566,,,,,
63,289M,1,21,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,7:52 AM,30,17.45371,78.43484,,,,,
64,289M,1,22,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,7:53 AM,31,17.45647,78.43367,,,,,
65,289M,1,23,Prem Nagar,,7:55 AM,33,17.45885,78.43255,,,,,
66,289M,1,24,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,7:56 AM,34,17.467,78.42879,,,,,
67,289M,1,25,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,7:58 AM,36,17.47024,78.42697,,,,,
68,289M,1,26,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:59 AM,37,17.4733,78.42492,,,,,
69,289M,1,27,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,8:01 AM,39,,,,,,,
70,289M,1,28,IDPL,,8:02 AM,40,17.4712271,78.4336203,,,,,
71,289M,1,29,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,8:05 AM,43,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
72,289M,1,30,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,8:07 AM,45,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
73,289M,1,31,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,8:08 AM,46,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
74,289M,1,32,Hal,,8:12 AM,50,17.47543,78.44815,,,,,
75,289M,1,33,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,8:13 AM,51,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
76,289M,1,34,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,8:15 AM,53,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
77,289M,1,35,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,8:16 AM,54,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
78,289M,1,36,Chintal,,8:18 AM,56,17.4940893,78.4520889,,,,,
79,289M,1,37,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,8:22 AM,60,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
80,289M,1,38,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,8:23 AM,61,,,,,,,
81,289M,1,39,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,8:25 AM,63,,,,,,,
82,289M,1,40,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,8:26 AM,64,,,,,,,
83,289M,1,41,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,8:28 AM,66,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
84,289M,1,42,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,8:29 AM,67,17.52215,78.44398,src5,src5_2470,jeedimetla,,
85,289M,1,43,Saibaba Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/,8:32 AM,70,,,,,,,
86,289M,1,44,Suraram X Road,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road/,8:34 AM,72,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad",
87,289M,1,45,Suraram,,8:35 AM,73,17.54379,78.43389,,,,,
