sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,272S,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:50 AM,0,17.43603,78.50002,,,,
1,272S,0,2,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,7:52 AM,2,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,
2,272S,0,3,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,7:54 AM,4,17.44179,78.48786,,,,
3,272S,0,4,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,7:55 AM,5,17.451854,78.485972,,,,
4,272S,0,5,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,7:57 AM,7,17.4563189,78.484152,,,,
5,272S,0,6,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,7:58 AM,8,17.45742,78.47804,,,,
6,272S,0,7,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,8:00 AM,10,17.45999,78.47581,,,,
7,272S,0,8,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,8:01 AM,11,17.46316,78.47262,src5,src5_2994,bowenpally x road,
8,272S,0,9,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,8:04 AM,14,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad"
9,272S,0,10,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,8:07 AM,17,,,,,,
10,272S,0,11,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,8:08 AM,18,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad"
11,272S,0,12,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,8:10 AM,20,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad"
12,272S,0,13,Hal,,8:13 AM,23,17.47543,78.44815,,,,
13,272S,0,14,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,8:14 AM,24,17.41814,78.4489,,,,
14,272S,0,15,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,8:16 AM,26,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad"
15,272S,0,16,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,8:17 AM,27,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad"
16,272S,0,17,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,8:19 AM,29,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad"
17,272S,0,18,Chintal,,8:20 AM,30,17.4940893,78.4520889,,,,
18,272S,0,19,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,8:24 AM,34,17.50492,78.44968,shakti-gtfs,355,hmt factory,
19,272S,0,20,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,8:26 AM,36,,,,,,
20,272S,0,21,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,8:27 AM,37,,,,,,
21,272S,0,22,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,8:29 AM,39,,,,,,
22,272S,0,23,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,8:30 AM,40,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad"
23,272S,0,24,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,8:32 AM,42,17.52215,78.44398,src5,src5_2470,jeedimetla,
24,272S,0,25,Saibaba Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/,8:35 AM,45,,,,,,
25,272S,0,26,Suraram X Road,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road/,8:36 AM,46,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad"
26,272S,0,27,Suraram,,8:38 AM,48,17.54379,78.43389,,,,
27,272S,0,28,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,8:39 AM,49,17.54861,78.43282,src5,src5_919,katta maisamma,
28,272S,0,29,Bhadurpally,http://www.hyderabadcitybus.in/bus-stop/bhadurpally/,8:43 AM,53,17.56099,78.43067,src5,src5_907,bhadurpally,
29,272S,0,30,Gandimysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimysamma-x-road-bus-stop/,8:48 AM,58,,,,,,
30,272S,0,31,Bowrampet Gate,http://www.hyderabadcitybus.in/bus-stop/bowrampet-gate/,8:54 AM,64,17.56178,78.4043,src5,src5_604,bowrampet gate,
31,272S,0,32,Bowrampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bowrampet-bus-stop/,8:55 AM,65,17.54924,78.40369,src5,src5_608,bowram pet,
32,272S,1,1,Bowrampet,,9:15 AM,0,17.54924,78.40369,src5,src5_608,bowram pet,
33,272S,1,2,Bowrampet Gate,http://www.hyderabadcitybus.in/bus-stop/bowrampet-gate/,9:16 AM,1,17.56178,78.4043,src5,src5_604,bowrampet gate,
34,272S,1,3,Gandimaysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,9:22 AM,7,,,,,,
35,272S,1,4,Bahadurpally,http://www.hyderabadcitybus.in/bus-stop/bahadurpally/,9:27 AM,12,17.5662,78.42687,shakti-gtfs,868,bahadurpally,
36,272S,1,5,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,9:30 AM,15,17.54861,78.43282,src5,src5_919,katta maisamma,
37,272S,1,6,Suraram X- Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/,9:33 AM,18,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad"
38,272S,1,7,Saibad X Road,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/,9:35 AM,20,17.53646,78.43476,src5,src5_931,saibad x road,
39,272S,1,8,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,9:38 AM,23,17.52215,78.44398,src5,src5_2470,jeedimetla,
40,272S,1,9,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,9:39 AM,24,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad"
41,272S,1,10,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,9:41 AM,26,,,,,,
42,272S,1,11,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,9:42 AM,27,17.51576,78.4472,src5,src5_898,shapur nagar,
43,272S,1,12,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,9:44 AM,29,,,,,,
44,272S,1,13,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,9:45 AM,30,17.50492,78.44968,shakti-gtfs,355,hmt factory,
45,272S,1,14,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,9:50 AM,35,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad"
46,272S,1,15,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,9:51 AM,36,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad"
47,272S,1,16,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,9:53 AM,38,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad"
48,272S,1,17,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,9:54 AM,39,17.48665,78.45001,src5,src5_2633,idpl colony,
49,272S,1,18,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,9:56 AM,41,,,,,,
50,272S,1,19,Hal,,9:57 AM,42,17.47543,78.44815,,,,
51,272S,1,20,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,10:00 AM,45,,,,,,
52,272S,1,21,NSP X Road,,10:01 AM,46,,,,,,
53,272S,1,22,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,10:03 AM,48,,,,,,
54,272S,1,23,Ferozeguda,,10:04 AM,49,17.462589,78.462114,,,,
55,272S,1,24,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,10:07 AM,52,17.46522,78.47266,,,,
56,272S,1,25,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,10:09 AM,54,17.4607819,78.475823,,,,
57,272S,1,26,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,10:10 AM,55,17.457334,78.478401,,,,
58,272S,1,27,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,10:12 AM,57,17.4563956,78.4838681,,,,
59,272S,1,28,Tar Bund,,10:13 AM,58,17.4563997,78.4838755,,,,
60,272S,1,29,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,10:15 AM,60,17.451705,78.48628,,,,
61,272S,1,30,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,10:18 AM,63,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,
62,272S,1,31,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,10:19 AM,64,17.44027,78.49541,,,,
63,272S,1,32,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,10:21 AM,66,17.44061,78.49716,,,,
64,272S,1,33,Secunderabad (Medchal),,10:22 AM,67,17.43474,78.502,,,,
