sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,63B,0,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:46 AM,0,17.39487,78.43895,,,,
1,63B,0,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,6:47 AM,1,17.39853,78.4434,,,,
2,63B,0,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,6:49 AM,3,17.39898,78.44949,,,,
3,63B,0,4,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,6:50 AM,4,,,,,,
4,63B,0,5,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,6:52 AM,6,17.40411,78.45238,,,,
5,63B,0,6,A.C. Guards,,6:53 AM,7,17.40289,78.45958,src5,src5_2763,a.c. guards,
6,63B,0,7,Lakdikapul,,6:55 AM,9,17.40635,78.46292,,,,
7,63B,0,8,Assembly,,6:56 AM,10,17.4022,78.46898,,,,
8,63B,0,9,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,6:58 AM,12,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad"
9,63B,0,10,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,6:59 AM,13,17.39776,78.47527,,,,
10,63B,0,11,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,7:01 AM,15,17.39324,78.47639,,,,
11,63B,0,12,Abids,,7:02 AM,16,17.38859,78.47641,,,,
12,63B,0,13,GPO,,7:04 AM,18,,,,,,
13,63B,0,14,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:05 AM,19,17.3841,78.4752,,,,
14,63B,0,15,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:07 AM,21,,,,,,
15,63B,0,16,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,7:08 AM,22,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
16,63B,0,17,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,7:10 AM,24,,,,,,
17,63B,0,18,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,7:11 AM,25,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
18,63B,0,19,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,7:13 AM,27,,,,,,
19,63B,0,20,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,7:14 AM,28,,,,,,
20,63B,0,21,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,7:16 AM,30,,,,,,
21,63B,0,22,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,7:17 AM,31,,,,,,
22,63B,0,23,Charminar,,7:19 AM,33,17.35938,78.47423,src5,src5_2846,charminar,
23,63B,0,24,Charminar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,7:20 AM,34,17.35938,78.47423,src5,src5_2846,charminar,
