sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,127LK,0,1,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad"
1,127LK,0,2,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad"
2,127LK,0,3,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,
3,127LK,0,4,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,
4,127LK,0,5,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,
5,127LK,0,6,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,
6,127LK,0,7,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,
7,127LK,0,8,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,,,,,,
8,127LK,0,9,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,
9,127LK,0,10,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,
10,127LK,0,11,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,
11,127LK,0,12,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,
12,127LK,0,13,Malakpet,,17.3743,78.49976,,,,
13,127LK,0,14,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,
14,127LK,0,15,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,
15,127LK,0,16,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,
16,127LK,0,17,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,
17,127LK,0,18,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,
18,127LK,0,19,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,
19,127LK,0,20,Abids,,17.38859,78.47641,,,,
20,127LK,0,21,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,17.38915,78.47314,,,,
21,127LK,0,22,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,
22,127LK,0,23,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,17.39499,78.47036,,,,
23,127LK,0,24,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,
24,127LK,0,25,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,17.39775,78.4707,,,,
25,127LK,0,26,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,
26,127LK,0,27,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,
27,127LK,0,28,AC Guards,,17.40289,78.45958,src5,src5_2763,a.c. guards,
28,127LK,0,29,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,,,,,,
29,127LK,0,30,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,
30,127LK,0,31,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,
31,127LK,0,32,Masab Tank,,17.40432,78.45177,,,,
32,127LK,0,33,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,17.40739,78.45108,,,,
33,127LK,0,34,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,17.40739,78.45108,,,,
34,127LK,0,35,Bhola Nagar,http://www.hyderabadcitybus.in/bus-stop/bhola-nagar/,17.40793,78.45053,src5,src5_2535,bhola nagar,
35,127LK,0,36,Syed Nagar,,,,,,,
36,127LK,0,37,Banjara Hills Kaman Road No. 12,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman-road-no-12/,,,,,,
37,127LK,0,38,Kaman Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kaman-bus-stop/,17.40786,78.43897,osm,node/945061357,kaman,
38,127LK,0,39,Durga Enclave,http://www.hyderabadcitybus.in/bus-stop/durga-enclave/,17.41226,78.4313,shakti-gtfs,95,durga enclave,
39,127LK,0,40,NBT Nagar,,17.41209,78.43173,src5,src5_2306,n.b.t. nagar,
40,127LK,0,41,ACB Office,,17.41279,78.42912,src5,src5_2303,a.c.b. office,
41,127LK,0,42,Jubilee Hills MLA Colony,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-mla-colony/,17.41409,78.42399,src5,src5_2307,jubilee hills mla colony,
42,127LK,0,43,Banjara Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-bus-stop/,17.41623,78.41897,src5,src5_2224,banjara hills,"road number 92, kasu brahmananda reddy national park, banjara hills, hyderabad"
43,127LK,0,44,Apollo Hospital,http://www.hyderabadcitybus.in/bus-stop/apollo-hospital/,17.41864,78.41299,src5,src5_2216,apollo hospital,"road number 92, kasu brahmananda reddy national park, film nagar, hyderabad"
44,127LK,0,45,Apollo Pharmacy (Madhapur),,,,,,,
45,127LK,0,46,Journalist Colony,http://www.hyderabadcitybus.in/bus-stop/journalist-colony/,17.42132,78.41067,src5,src5_2150,journalist colony,"road number 1, journalist colony, jubilee hills, hyderabad"
46,127LK,0,47,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,
47,127LK,0,48,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,,,,,,
48,127LK,0,49,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,,,,,,
49,127LK,0,50,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad"
50,127LK,0,51,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/,17.432,78.40704,gps-logs-ghz|kodali-stops,315,peddamma temple,peddamma temple  to words  guttla begampet
51,127LK,0,52,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,17.43341,78.40599,src5,src5_2151,rainbow park,
52,127LK,0,53,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad"
53,127LK,0,54,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad"
54,127LK,0,55,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/,17.44112,78.39145,osm,node/349267769,madhapur petrol pump,
