sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,85H,0,1,Charminar,6:30 AM,0,,17.35938,78.47423,src5,src5_2846,charminar,
1,85H,0,2,Charminar Bus Stop,6:31 AM,1,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,17.35938,78.47423,src5,src5_2846,charminar,
2,85H,0,3,Shah Ali Banda,6:33 AM,3,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda/,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda
3,85H,0,4,Lal Darwaza,6:34 AM,4,http://www.hyderabadcitybus.in/bus-stop/lal-darwaza/,17.35039,78.47246,gps-logs-ghz|kodali-stops,1870,lal darwaza,lal darwaza
4,85H,0,5,Laldarwaza Bus Stop,6:36 AM,6,http://www.hyderabadcitybus.in/bus-stop/laldarwaza-bus-stop/,17.35039,78.47246,gps-logs-ghz|kodali-stops,1870,lal darwaza,lal darwaza
5,85H,0,6,Engine Bowli,6:40 AM,10,http://www.hyderabadcitybus.in/bus-stop/engine-bowli/,17.33656,78.46794,src5,src5_2666,engine bowli,
6,85H,0,7,Keshavagiri,6:43 AM,13,http://www.hyderabadcitybus.in/bus-stop/keshavagiri/,17.3264,78.476,src5,src5_2833,keshavagiri,
7,85H,0,8,Chandrayan Gutta Police Station Bus Stop,6:45 AM,15,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-police-station-bus-stop/,17.32407,78.47998,src5,src5_1046,chandrayan gutta police station,
8,85H,0,9,Chandrayanagutta,6:46 AM,16,http://www.hyderabadcitybus.in/bus-stop/chandrayanagutta/,17.32783,78.48013,gps-logs-ghz,1816,chandrayanagutta,chandrayana gutta
9,85H,0,10,Abbas Stadium Barkas,6:48 AM,18,http://www.hyderabadcitybus.in/bus-stop/abbas-stadium-barkas/,,,,,,
10,85H,0,11,Barkas,6:49 AM,19,,17.31427,78.47849,src5,src5_2829,barkas,
11,85H,0,12,Peli Darga,6:51 AM,21,,,,,,,
12,85H,0,13,Yerrakunta X Road,6:52 AM,22,http://www.hyderabadcitybus.in/bus-stop/yerrakunta-x-road/,17.30512,78.47446,src5,src5_2826,yerrakunta x road,
13,85H,0,14,Sadath Nagar,6:54 AM,24,http://www.hyderabadcitybus.in/bus-stop/sadath-nagar/,17.30067,78.47585,src5,src5_996,sadath nagar,
14,85H,0,15,Shaheen Nagar / Osmania Hotel,6:55 AM,25,http://www.hyderabadcitybus.in/bus-stop/shaheen-nagar-osmania-hotel/,17.29567,78.47791,src5,src5_988,shaheen nagar / osmania hotel,
15,85H,0,16,Quba Colony,6:57 AM,27,,17.2865,78.4721,shakti-gtfs,467,quba colony,
16,85H,0,17,Quba Colony,6:58 AM,28,,17.2865,78.4721,shakti-gtfs,467,quba colony,
17,85H,0,18,Jalapalli,7:00 AM,30,,17.28337,78.4716,src5,src5_666,jalapalli,
18,85H,0,19,Baba Nagar,7:01 AM,31,,17.33023,78.48654,src5,src5_1027,baba nagar,
19,85H,1,1,Baba Nagar,8:25 AM,0,,17.33023,78.48654,src5,src5_1027,baba nagar,
20,85H,1,2,Jalapalli,8:26 AM,1,,17.28337,78.4716,src5,src5_666,jalapalli,
21,85H,1,3,Quba Colony,8:28 AM,3,,17.2865,78.4721,shakti-gtfs,467,quba colony,
22,85H,1,4,Quba Colony,8:29 AM,4,,17.2865,78.4721,shakti-gtfs,467,quba colony,
23,85H,1,5,Shaheen Nagar / Osmania Hotel,8:31 AM,6,http://www.hyderabadcitybus.in/bus-stop/shaheen-nagar-osmania-hotel/,17.29567,78.47791,src5,src5_988,shaheen nagar / osmania hotel,
24,85H,1,6,Sadath Nagar,8:32 AM,7,http://www.hyderabadcitybus.in/bus-stop/sadath-nagar/,17.30067,78.47585,src5,src5_996,sadath nagar,
25,85H,1,7,Yerrakunta X Road,8:34 AM,9,http://www.hyderabadcitybus.in/bus-stop/yerrakunta-x-road/,17.30512,78.47446,src5,src5_2826,yerrakunta x road,
26,85H,1,8,Peli Darga,8:35 AM,10,,,,,,,
27,85H,1,9,Barkas,8:37 AM,12,,17.31427,78.47849,src5,src5_2829,barkas,
28,85H,1,10,Abbas Stadium Barkas,8:38 AM,13,http://www.hyderabadcitybus.in/bus-stop/abbas-stadium-barkas/,,,,,,
29,85H,1,11,Chandrayanagutta,8:40 AM,15,http://www.hyderabadcitybus.in/bus-stop/chandrayanagutta/,17.32783,78.48013,gps-logs-ghz,1816,chandrayanagutta,chandrayana gutta
30,85H,1,12,Chandrayan Gutta Police Station Bus Stop,8:41 AM,16,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-police-station-bus-stop/,17.32407,78.47998,src5,src5_1046,chandrayan gutta police station,
31,85H,1,13,Grand Circle Bus Stop,8:43 AM,18,http://www.hyderabadcitybus.in/bus-stop/grand-circle-bus-stop/,,,,,,
32,85H,1,14,Kesavagiri,8:44 AM,19,,17.3263,78.4768,src5,src5_2831,kesavagiri,"kummar basthi, chandrayangutta, hyderabad"
33,85H,1,15,Engine Bowli,8:46 AM,21,http://www.hyderabadcitybus.in/bus-stop/engine-bowli/,17.33656,78.46794,src5,src5_2666,engine bowli,
34,85H,1,16,Engine Bowli,8:47 AM,22,http://www.hyderabadcitybus.in/bus-stop/engine-bowli/,17.33656,78.46794,src5,src5_2666,engine bowli,
35,85H,1,17,Lal Darwaza,8:51 AM,26,http://www.hyderabadcitybus.in/bus-stop/lal-darwaza/,17.35039,78.47246,gps-logs-ghz|kodali-stops,1870,lal darwaza,lal darwaza
36,85H,1,18,Shah Ali Banda,8:53 AM,28,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda/,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda
37,85H,1,19,Charminar Bus Stop,8:54 AM,29,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,17.35938,78.47423,src5,src5_2846,charminar,
38,85H,1,20,Charminar,8:56 AM,31,,17.35938,78.47423,src5,src5_2846,charminar,
