sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,205K,0,1,Kavadi Pally,http://www.hyderabadcitybus.in/bus-stop/kavadi-pally/,4:50 AM,0,17.33436,78.69734,src5,src5_1926|src5_1927,kavadi pally,,
1,205K,0,2,Abdullapur,,4:54 AM,4,17.32023,78.69244,src5,src5_1916,abdullapur,,
2,205K,0,3,Abdullapur Met Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abdullapur-met-bus-stop/,4:57 AM,7,17.31014,78.68635,src5,src5_1919,abdullapur met bus stop,"kothagudam road, national highway 65, abdullahpurmet, hyderabad",
3,205K,0,4,Ramoji Film City,http://www.hyderabadcitybus.in/bus-stop/ramoji-film-city/,4:59 AM,9,17.31193,78.68233,src5,src5_1920,ramoji film city,,
4,205K,0,5,SGM College,http://www.hyderabadcitybus.in/bus-stop/sgm-college/,5:00 AM,10,17.31308,78.67934,src5,src5_1925,s.g.m. college,,
5,205K,0,6,Kanakadurga Nagar,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/,5:02 AM,12,17.30281,78.68881,src5,src5_1914,kanakadurga nagar,,
6,205K,0,7,Shanti Nagar,http://www.hyderabadcitybus.in/bus-stop/shanti-nagar/,5:09 AM,19,17.31971,78.64881,src5,src5_1696,shanti nagar,,
7,205K,0,8,Pedda Amberpet X Road,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,5:10 AM,20,17.32053,78.64135,src5,src5_1684,pedda amberpet x road,,
8,205K,0,9,Pedda Amberpet,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,5:12 AM,22,17.32141,78.63881,src5,src5_1680,pedda amberpet,,
9,205K,0,10,Laxma Reddy Palem,http://www.hyderabadcitybus.in/bus-stop/laxma-reddy-palem/,5:15 AM,25,17.32051,78.62658,src5,src5_1674,laxma reddy palem,"national highway 65, laxma reddy palem colony, hyderabad",
10,205K,0,11,Word & Deed Colony,http://www.hyderabadcitybus.in/bus-stop/word-deed-colony/,5:19 AM,29,17.32092,78.61363,src5,src5_1682,word & deed colony,,
11,205K,0,12,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,5:22 AM,32,17.32744,78.60545,src5,src5_1691,hayath nagar,,
12,205K,0,13,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,5:23 AM,33,,,,src5_3582,,,
13,205K,0,14,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,5:25 AM,35,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
14,205K,0,15,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,5:26 AM,36,17.3313,78.5915,src5,src5_3966,lecturers colony,,
15,205K,0,16,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,5:28 AM,38,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
16,205K,0,17,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,5:29 AM,39,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
17,205K,0,18,Autonagar,,5:31 AM,41,17.33597,78.57888,src5,src5_3931,autonagar,,
18,205K,0,19,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,5:32 AM,42,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
19,205K,0,20,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,5:34 AM,44,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
20,205K,0,21,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,5:35 AM,45,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
21,205K,0,22,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,5:37 AM,47,,,,,,,
22,205K,0,23,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,5:38 AM,48,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
23,205K,0,24,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,5:40 AM,50,17.3731,78.5476,src5,src5_1452,l b nagar,,
24,205K,0,25,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,5:41 AM,51,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
25,205K,0,26,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,5:43 AM,53,,,,,,,
26,205K,0,27,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,5:44 AM,54,,,,,,,
27,205K,0,28,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,5:46 AM,56,17.36318,78.54371,src5,src5_3701,kothapet,,
28,205K,0,29,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,5:49 AM,59,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
29,205K,0,30,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:50 AM,60,17.36878,78.52423,,,,,
30,205K,0,31,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,5:52 AM,62,17.36951,78.51591,,,,,
31,205K,0,32,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,5:53 AM,63,17.37237,78.50938,,,,,
32,205K,0,33,Malakpet,,5:55 AM,65,17.3743,78.49976,,,,,
33,205K,0,34,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,5:56 AM,66,17.37406,78.49979,,,,,
34,205K,0,35,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,5:58 AM,68,17.37552,78.49694,,,,,
35,205K,0,36,Chaderghat,,5:59 AM,69,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
36,205K,0,37,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:01 AM,71,17.38495,78.48771,,,,,
37,205K,1,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,6:45 AM,0,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad",
38,205K,1,2,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,6:48 AM,3,17.37559,78.49819,,,,,
39,205K,1,3,Malakpet,,6:50 AM,5,17.3743,78.49976,,,,,
40,205K,1,4,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:51 AM,6,17.37237,78.50938,,,,,
41,205K,1,5,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,6:53 AM,8,17.36966,78.51647,,,,,
42,205K,1,6,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:54 AM,9,17.36878,78.52423,,,,,
43,205K,1,7,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,6:56 AM,11,,,,,,,
44,205K,1,8,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:59 AM,14,17.36318,78.54371,src5,src5_3701,kothapet,,
45,205K,1,9,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,7:00 AM,15,,,,,,,
46,205K,1,10,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,7:02 AM,17,,,,,,,
47,205K,1,11,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,7:03 AM,18,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
48,205K,1,12,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,7:05 AM,20,17.3731,78.5476,src5,src5_1452,l b nagar,,
49,205K,1,13,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,7:06 AM,21,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
50,205K,1,14,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,7:08 AM,23,,,,src5_1291,,,
51,205K,1,15,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,7:09 AM,24,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
52,205K,1,16,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,7:11 AM,26,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
53,205K,1,17,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,7:12 AM,27,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
54,205K,1,18,Autonagar,,7:14 AM,29,17.33597,78.57888,src5,src5_3931,autonagar,,
55,205K,1,19,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,7:15 AM,30,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
56,205K,1,20,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,7:17 AM,32,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
57,205K,1,21,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,7:18 AM,33,17.3313,78.5915,src5,src5_3966,lecturers colony,,
58,205K,1,22,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,7:20 AM,35,17.3313,78.5915,src5,src5_3966,lecturers colony,,
59,205K,1,23,RTC Colony,,7:21 AM,36,,,,src5_3582,,,
60,205K,1,24,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar-bus-station/,7:23 AM,38,17.32739,78.6048,src5,src5_1694,hayath nagar bus station,"hayath nagar main road, rtc supervisors colony, hayathnagar, hyderabad",
61,205K,1,25,Word and Deed School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/word-and-deed-school-bus-stop/,7:26 AM,41,17.32047,78.61441,shakti-gtfs,388,word and deed school,,
62,205K,1,26,Laxmireddy Palem,http://www.hyderabadcitybus.in/bus-stop/laxmireddy-palem/,7:29 AM,44,17.32077,78.62664,src5,src5_1673,laxmireddy palem,,
63,205K,1,27,Pedda Amberpet,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,7:32 AM,47,17.32141,78.63881,src5,src5_1680,pedda amberpet,,
64,205K,1,28,Pedda Amberpet X Road,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,7:34 AM,49,17.32053,78.64135,src5,src5_1684,pedda amberpet x road,,
65,205K,1,29,Shanti Nagar,http://www.hyderabadcitybus.in/bus-stop/shanti-nagar/,7:35 AM,50,17.31971,78.64881,src5,src5_1696,shanti nagar,,
66,205K,1,30,Kanakadurga Nagar,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/,7:43 AM,58,17.30281,78.68881,src5,src5_1914,kanakadurga nagar,,
67,205K,1,31,SGM College,http://www.hyderabadcitybus.in/bus-stop/sgm-college/,7:44 AM,59,17.31308,78.67934,src5,src5_1925,s.g.m. college,,
68,205K,1,32,Ramoji Film City,http://www.hyderabadcitybus.in/bus-stop/ramoji-film-city/,7:46 AM,61,17.31193,78.68233,src5,src5_1920,ramoji film city,,
69,205K,1,33,Abdulapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abdulapur-bus-stop/,7:47 AM,62,,,,,,,
70,205K,1,34,Abdullapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abdullapur-bus-stop/,7:50 AM,65,17.32023,78.69244,src5,src5_1916,abdullapur,,
71,205K,1,35,Kavadi Pally,,7:55 AM,70,17.33436,78.69734,src5,src5_1926|src5_1927,kavadi pally,,
