sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,277U,0,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:30 AM,0,17.38495,78.48771,,,,
1,277U,0,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:32 AM,2,17.37735,78.494,,,,
2,277U,0,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,6:34 AM,4,17.37559,78.49819,,,,
3,277U,0,4,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,6:35 AM,5,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad"
4,277U,0,5,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,6:37 AM,7,17.36695,78.4933,src5,src5_3043,chanchalguda,
5,277U,0,6,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,6:38 AM,8,,,,,,
6,277U,0,7,Saidabad,,6:40 AM,10,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
7,277U,0,8,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,6:41 AM,11,,,,,,
8,277U,0,9,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,6:43 AM,13,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
9,277U,0,10,IS Sadan,,6:44 AM,14,17.35174,78.50714,src5,src5_3196,i.s. sadan,
10,277U,0,11,Champapet (Brilliant GL School),,6:47 AM,17,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),
11,277U,0,12,RTC Colony (Champapet),,6:49 AM,19,17.34659,78.52047,shakti-gtfs,2252,rtc colony champapet,
12,277U,0,13,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,6:50 AM,20,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad"
13,277U,0,14,Karmanghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/karmanghat-bus-stop/,6:52 AM,22,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad"
14,277U,0,15,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,6:53 AM,23,17.34325,78.53799,src5,src5_3676,aware global hospital,
15,277U,0,16,Bairamal Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bairamal-guda-bus-stop/,6:55 AM,25,17.34297,78.54095,src5,src5_3674,bairamalguda,
16,277U,0,17,Sagar X Road,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/,6:56 AM,26,17.34151,78.54616,src5,src5_3679,sagar x road,
17,277U,0,18,Omkar Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/omkar-nagar-bus-stop/,6:58 AM,28,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad"
18,277U,0,19,Hastinapur North (RTO Office),,6:59 AM,29,17.333,78.55278,src5,src5_1404,hastinapur north (rto office),
19,277U,0,20,Hasthinapur,,7:01 AM,31,,,,,,
20,277U,0,21,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,7:02 AM,32,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,
21,277U,0,22,B N Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/b-n-reddy-nagar/,7:04 AM,34,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad"
22,277U,0,23,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,7:05 AM,35,17.31286,78.56331,src5,src5_1383,sagar complex bus stop,"sagar complex, hari hara puram, b n reddy nagar, hyderabad"
23,277U,0,24,Gurram Guda,,7:08 AM,38,,,,,,
24,277U,0,25,Injapur,,7:11 AM,41,17.2989,78.58243,src5,src5_1348,injapur,"ibrahimpatnam road, neeladri nagar, hyderabad"
25,277U,0,26,Turkyamjal X Road,http://www.hyderabadcitybus.in/bus-stop/turkyamjal-x-road/,7:19 AM,49,17.2724,78.58934,src5,src5_1345,turkyamjal x road,
26,277U,0,27,Ragannaguda,,7:22 AM,52,17.26265,78.58643,src5,src5_1338,raganna guda bus stop,"nagarjuna sagar road, ragannaguda"
27,277U,0,28,Manneguda,,7:24 AM,54,,,,,,
28,277U,0,29,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,7:31 AM,61,17.237,78.58718,shakti-gtfs,71,bongulur x roads,
29,277U,0,30,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,7:35 AM,65,17.2199,78.5998,src5,src5_1329,koheda x road,
30,277U,0,31,Mangalpally X Road,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-road/,7:36 AM,66,17.2148,78.60509,src5,src5_1333,mangalpally x road,"hyderabad - nagarjuna sagar road, bongloor"
31,277U,0,32,Sri Indu College,http://www.hyderabadcitybus.in/bus-stop/sri-indu-college/,7:38 AM,68,17.2136,78.6111,gps-logs-ghz|kodali-stops,1093,sri indu college,sri indu college towards mangalpally gate
32,277U,0,33,Sheriguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheriguda-bus-stop/,7:41 AM,71,17.20852,78.61974,src5,src5_1641,sheriguda,
33,277U,0,34,Uppariguda,,7:42 AM,72,,,,,,
34,277U,1,1,Uppariguda,,7:55 AM,0,,,,,,
35,277U,1,2,Sheriguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheriguda-bus-stop/,7:56 AM,1,17.20852,78.61974,src5,src5_1641,sheriguda,
36,277U,1,3,Sri Indu College,http://www.hyderabadcitybus.in/bus-stop/sri-indu-college/,7:59 AM,4,17.2136,78.6111,gps-logs-ghz|kodali-stops,1093,sri indu college,sri indu college towards mangalpally gate
37,277U,1,4,Mangalpally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-roads-bus-stop/,8:00 AM,5,,,,,,
