sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,127VB,0,1,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,6:15 AM,0,17.38443,78.48443,,,,
1,127VB,0,2,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:16 AM,1,17.38335,78.48302,,,,
2,127VB,0,3,Koti,,6:18 AM,3,17.38232,78.48103,,,,
3,127VB,0,4,Koti,,6:19 AM,4,17.38232,78.48103,,,,
4,127VB,0,5,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:21 AM,6,17.3841,78.4752,,,,
5,127VB,0,6,Abids,,6:22 AM,7,17.38859,78.47641,,,,
6,127VB,0,7,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,6:24 AM,9,17.38915,78.47314,,,,
7,127VB,0,8,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:25 AM,10,17.39233,78.46996,,,,
8,127VB,0,9,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,6:27 AM,12,17.39499,78.47036,,,,
9,127VB,0,10,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,6:28 AM,13,17.39658,78.47087,,,,
10,127VB,0,11,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,6:30 AM,15,17.39775,78.4707,,,,
11,127VB,0,12,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,6:31 AM,16,17.4004,78.4699,,,,
12,127VB,0,13,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:33 AM,18,17.40288,78.46624,,,,
13,127VB,0,14,AC Guards,,6:34 AM,19,17.40289,78.45958,src5,src5_2763,a.c. guards,
