sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,187P,0,1,Pragathi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pragathi-nagar-bus-stop/,5:14 AM,0,17.51497,78.39741,src5,src5_2132,bus stop - pragathi nagar,"opposite j.n.t.u, pragathi nagar road, pragathi nagar, kukatpally, hyderabad"
1,187P,0,2,HMT Hills Colony,http://www.hyderabadcitybus.in/bus-stop/hmt-hills-colony/,5:18 AM,4,,,,,,
2,187P,0,3,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,5:19 AM,5,17.49521,78.39904,,,,
3,187P,0,4,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,5:21 AM,7,17.49409,78.40045,,,,
4,187P,0,5,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,5:22 AM,8,17.4910426,78.4077743,,,,
5,187P,0,6,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,5:24 AM,10,17.48967,78.40808,,,,
6,187P,0,7,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,5:25 AM,11,17.48386,78.41242,,,,
7,187P,0,8,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,5:27 AM,13,17.48127,78.41616,,,,
8,187P,0,9,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,5:28 AM,14,17.47616,78.42316,,,,
9,187P,0,10,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,5:30 AM,16,17.4733,78.42492,,,,
10,187P,1,1,Kukatpally Bus Depot,,5:48 AM,0,17.48343,78.41323,,,,
11,187P,1,2,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,5:49 AM,1,17.47597,78.42292,,,,
12,187P,1,3,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,5:51 AM,3,17.48127,78.41616,,,,
13,187P,1,4,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,5:52 AM,4,17.48386,78.41242,,,,
14,187P,1,5,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,5:54 AM,6,17.49065,78.40744,,,,
15,187P,1,6,Food World,,5:55 AM,7,17.49192,78.40522,,,,
16,187P,1,7,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,5:57 AM,9,17.49409,78.40045,,,,
17,187P,1,8,JNTU,,5:58 AM,10,17.49582,78.39476,,,,
18,187P,1,9,HMT Hills,,6:00 AM,12,17.50293,78.39526,shakti-gtfs,786,hmt hills,
19,187P,1,10,Pragathi Nagar,,6:04 AM,16,17.51497,78.39741,src5,src5_2132,bus stop - pragathi nagar,"opposite j.n.t.u, pragathi nagar road, pragathi nagar, kukatpally, hyderabad"
