sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,288Y,0,1,Yelkaguda Village,http://www.hyderabadcitybus.in/bus-stop/yelkaguda-village/,6:00 AM,0,,,,,,,
1,288Y,0,2,Yelkaguda X Road,http://www.hyderabadcitybus.in/bus-stop/yelkaguda-x-road/,6:06 AM,6,,,,,,,
2,288Y,0,3,Pedda Mangalaram,http://www.hyderabadcitybus.in/bus-stop/pedda-mangalaram/,6:19 AM,19,17.33892,78.25948,shakti-gtfs,1736,pedda mangalaram,,
3,288Y,0,4,Moinabad,,6:23 AM,23,17.32857,78.27292,src5,src5_134,moinabad,,
4,288Y,0,5,Moinabad PS,,6:27 AM,27,17.33056,78.28753,src5,src5_137,moinabad ps,,
5,288Y,0,6,JBIET College,http://www.hyderabadcitybus.in/bus-stop/jbiet-college/,6:30 AM,30,,,,,,,
6,288Y,0,7,Bhasker Hospital,http://www.hyderabadcitybus.in/bus-stop/bhasker-hospital/,6:32 AM,32,,,,,,,
7,288Y,0,8,Chilkur Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/chilkur-balaji-temple-x-road/,6:36 AM,36,,,,,,,
8,288Y,0,9,Yenkapally X Road,http://www.hyderabadcitybus.in/bus-stop/yenkapally-x-road/,6:37 AM,37,,,,,,,
9,288Y,0,10,Aziz Nagar,,6:41 AM,41,17.34422,78.32466,src5,src5_206,aziz nagar bus stop,"aziz nagar x-road, himayat sagar road, himayath nagar, hyderabad",
10,288Y,0,11,Aziz Nagar 2,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-2/,6:42 AM,42,,,,,,,
11,288Y,0,12,Aziz Nagar 1,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-1/,6:44 AM,44,,,,,,,
12,288Y,0,13,Sri Nidhi International School,http://www.hyderabadcitybus.in/bus-stop/sri-nidhi-international-school/,6:45 AM,45,,,,,,,
13,288Y,0,14,Chilkur Engineering College,http://www.hyderabadcitybus.in/bus-stop/chilkur-engineering-college/,6:47 AM,47,,,,,,,
14,288Y,0,15,Police Academy,http://www.hyderabadcitybus.in/bus-stop/police-academy/,6:51 AM,51,,,,,,,
15,288Y,0,16,Appa Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/appa-junction-bus-stop/,6:53 AM,53,,,,,,,
16,288Y,0,17,AP Police Academy-2,http://www.hyderabadcitybus.in/bus-stop/ap-police-academy-2/,6:54 AM,54,,,,,,,
17,288Y,0,18,PBEL City,,6:56 AM,56,17.35051,78.36975,src5,src5_390,pbel city,,
18,288Y,0,19,Shadana College,http://www.hyderabadcitybus.in/bus-stop/shadana-college/,6:57 AM,57,,,,,,,
19,288Y,0,20,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,6:59 AM,59,17.35211,78.37652,gps-logs-ghz|kodali-stops,1157,kali mandir,kali mandir towards golden forum,
20,288Y,0,21,Peerancheru,,7:00 AM,60,17.3545,78.37902,src5,src5_406,peerancheru,,
21,288Y,0,22,Dwaraka Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/dwaraka-nagar-colony/,7:02 AM,62,,,,,,,
22,288Y,0,23,Bandlaguda X Road,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,7:03 AM,63,17.3593,78.38765,src5,src5_429,bandlaguda x road,,
23,288Y,0,24,Raghuram Nagar,http://www.hyderabadcitybus.in/bus-stop/raghuram-nagar/,7:05 AM,65,17.36137,78.39224,shakti-gtfs,587,raghu ramnagar,,
24,288Y,0,25,Suncity Busstop,http://www.hyderabadcitybus.in/bus-stop/suncity-busstop/,7:06 AM,66,17.36491,78.39568,src5,src5_460,sun city,"chevella road, hydershakote, sun city, bandlaguda jagir, hyderabad",
25,288Y,0,26,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,7:08 AM,68,,,,src5_1546,,,
26,288Y,0,27,Madhu Park Apartments,http://www.hyderabadcitybus.in/bus-stop/madhu-park-apartments/,7:09 AM,69,,,,,,,
27,288Y,0,28,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,7:11 AM,71,,,,,,,
28,288Y,0,29,Bapu Ghat,,7:12 AM,72,17.37434,78.41786,,,,,
29,288Y,0,30,Bapu Ghat,,7:14 AM,74,17.37434,78.41786,,,,,
30,288Y,0,31,Langar House Bus Stop,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/,7:15 AM,75,17.3856,78.35526,src5,src5_224,langar house bus stop,"osman sagar road, narsingi, hyderabad",
31,288Y,0,32,Flour Mill,,7:19 AM,79,17.38771,78.42277,,,,,
32,288Y,0,33,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,7:20 AM,80,17.3967,78.42224,src5,src5_2213,salarjung colony,,
33,288Y,0,34,Nala Nagar,,7:22 AM,82,17.39513,78.42714,,,,,
34,288Y,0,35,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,7:23 AM,83,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
35,288Y,0,36,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,7:25 AM,85,,,,,,,
36,288Y,0,37,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:26 AM,86,17.39487,78.43895,,,,,
37,288Y,1,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:40 AM,0,17.39487,78.43895,,,,,
38,288Y,1,2,Mehdipatnam,,7:41 AM,1,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
39,288Y,1,3,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,7:43 AM,3,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
40,288Y,1,4,Nanal Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,7:44 AM,4,17.42693,78.3763,src5,src5_2039,nanal nagar,,
41,288Y,1,5,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,7:46 AM,6,17.3967,78.42224,src5,src5_2213,salarjung colony,,
42,288Y,1,6,Flour Mill,,7:47 AM,7,17.38771,78.42277,,,,,
43,288Y,1,7,Langer Houz,,7:50 AM,10,17.3808,78.421805,,,,,
44,288Y,1,8,Bapunagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bapunagar-bus-stop/,7:52 AM,12,17.37383,78.41728,src5,src5_2203,bapu nagar,"langar house road, bapu nagar, langar houz, hyderabad",
45,288Y,1,9,Bapu Ghat,,7:53 AM,13,17.37434,78.41786,,,,,
46,288Y,1,10,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,7:55 AM,15,,,,,,,
47,288Y,1,11,Madhu Park Apartments,http://www.hyderabadcitybus.in/bus-stop/madhu-park-apartments/,7:56 AM,16,,,,,,,
48,288Y,1,12,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,7:58 AM,18,,,,src5_1546,,,
49,288Y,1,13,Sun City,,7:59 AM,19,17.36491,78.39568,src5,src5_460,sun city,"chevella road, hydershakote, sun city, bandlaguda jagir, hyderabad",
50,288Y,1,14,Raghuram Nagar,http://www.hyderabadcitybus.in/bus-stop/raghuram-nagar/,8:01 AM,21,17.36137,78.39224,shakti-gtfs,587,raghu ramnagar,,
51,288Y,1,15,Bandlaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-bus-stop/,8:02 AM,22,,,,src5_1433,,,
52,288Y,1,16,Bandlaguda X Road,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,8:04 AM,24,17.3593,78.38765,src5,src5_429,bandlaguda x road,,
53,288Y,1,17,Dwaraka Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/dwaraka-nagar-colony/,8:05 AM,25,,,,,,,
54,288Y,1,18,Peerancheru,,8:07 AM,27,17.3545,78.37902,src5,src5_406,peerancheru,,
55,288Y,1,19,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,8:08 AM,28,17.35211,78.37652,gps-logs-ghz|kodali-stops,1157,kali mandir,kali mandir towards golden forum,
56,288Y,1,20,Shadana College,http://www.hyderabadcitybus.in/bus-stop/shadana-college/,8:10 AM,30,,,,,,,
57,288Y,1,21,PBEL City,,8:11 AM,31,17.35051,78.36975,src5,src5_390,pbel city,,
58,288Y,1,22,Appa Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/appa-junction-bus-stop/,8:14 AM,34,,,,,,,
59,288Y,1,23,Police Academy,http://www.hyderabadcitybus.in/bus-stop/police-academy/,8:16 AM,36,,,,,,,
60,288Y,1,24,Chilkur Engineering College,http://www.hyderabadcitybus.in/bus-stop/chilkur-engineering-college/,8:20 AM,40,,,,,,,
61,288Y,1,25,Sri Nidhi International School,http://www.hyderabadcitybus.in/bus-stop/sri-nidhi-international-school/,8:22 AM,42,,,,,,,
62,288Y,1,26,Aziz Nagar 1,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-1/,8:23 AM,43,,,,,,,
63,288Y,1,27,Aziz Nagar 2,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-2/,8:25 AM,45,,,,,,,
64,288Y,1,28,Yenkapally X Road,http://www.hyderabadcitybus.in/bus-stop/yenkapally-x-road/,8:29 AM,49,,,,,,,
65,288Y,1,29,Chilkur Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/chilkur-balaji-temple-x-road/,8:30 AM,50,,,,,,,
66,288Y,1,30,Bhasker Hospital,http://www.hyderabadcitybus.in/bus-stop/bhasker-hospital/,8:34 AM,54,,,,,,,
67,288Y,1,31,JBIET College,http://www.hyderabadcitybus.in/bus-stop/jbiet-college/,8:35 AM,55,,,,,,,
68,288Y,1,32,Moinabad PS,,8:38 AM,58,17.33056,78.28753,src5,src5_137,moinabad ps,,
69,288Y,1,33,Pedda Mangalaram,http://www.hyderabadcitybus.in/bus-stop/pedda-mangalaram/,8:46 AM,66,17.33892,78.25948,shakti-gtfs,1736,pedda mangalaram,,
70,288Y,1,34,Chanda Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-x-road/,8:54 AM,74,17.36668,78.25897,src5,src5_144,chanda nagar x road,,
71,288Y,1,35,Chanda Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-x-road/,8:55 AM,75,17.36668,78.25897,src5,src5_144,chanda nagar x road,,
72,288Y,1,36,Reddipally,,8:59 AM,79,,,,,,,
73,288Y,1,37,Veerannapet Bus Stand,http://www.hyderabadcitybus.in/bus-stop/veerannapet-bus-stand/,9:03 AM,83,,,,,,,
74,288Y,1,38,Yelkaguda X Road,http://www.hyderabadcitybus.in/bus-stop/yelkaguda-x-road/,9:05 AM,85,,,,,,,
75,288Y,1,39,Yelkaguda Village,,9:11 AM,91,,,,,,,
