sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,102H,0,1,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,7:20 AM,0,,,,,,
1,102H,0,2,DRDL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/drdl-bus-stop/,7:21 AM,1,17.33662,78.4966,src5,src5_1024,drdl,
2,102H,0,3,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,7:26 AM,6,17.34265,78.50598,src5,src5_3194,owaisi hospital,
3,102H,0,4,Yadigiri Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yadigiri-theatre-bus-stop/,7:27 AM,7,,,,,,
4,102H,0,5,IS Sadan,,7:29 AM,9,17.35174,78.50714,src5,src5_3196,i.s. sadan,
5,102H,0,6,Madannapet,,7:30 AM,10,17.35682,78.49989,shakti-gtfs,1422,madannapet,
6,102H,0,7,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,7:32 AM,12,,,,,,
7,102H,0,8,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,7:33 AM,13,,,,,,
8,102H,0,9,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,7:35 AM,15,17.36695,78.4933,src5,src5_3043,chanchalguda,
9,102H,0,10,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,7:36 AM,16,,,,,,
10,102H,0,11,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:38 AM,18,17.37552,78.49694,,,,
11,102H,0,12,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:39 AM,19,17.37735,78.494,,,,
12,102H,0,13,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:41 AM,21,17.38495,78.48771,,,,
13,102H,0,14,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:42 AM,22,17.38507,78.48558,,,,
14,102H,0,15,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:45 AM,25,17.3841,78.4752,,,,
15,102H,0,16,Abids,,7:47 AM,27,17.38859,78.47641,,,,
16,102H,0,17,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,7:49 AM,29,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad"
17,102H,0,18,Nampally,,7:51 AM,31,17.3962,78.47122,,,,
18,102H,1,1,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,8:25 AM,0,17.39658,78.47087,,,,
19,102H,1,2,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,8:26 AM,1,17.39776,78.47527,,,,
20,102H,1,3,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,8:28 AM,3,17.39324,78.47639,,,,
21,102H,1,4,Abids,,8:29 AM,4,17.38859,78.47641,,,,
22,102H,1,5,Bank Street,,8:31 AM,6,17.38543,78.48145,,,,
23,102H,1,6,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,8:32 AM,7,17.38507,78.48558,,,,
24,102H,1,7,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,8:34 AM,9,17.38495,78.48771,,,,
25,102H,1,8,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,8:37 AM,12,17.37559,78.49819,,,,
26,102H,1,9,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,8:39 AM,14,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad"
27,102H,1,10,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,8:40 AM,15,,,,,,
28,102H,1,11,Saidabad,,8:42 AM,17,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
29,102H,1,12,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,8:43 AM,18,,,,,,
30,102H,1,13,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,8:45 AM,20,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
31,102H,1,14,IS Sadan,,8:46 AM,21,17.35174,78.50714,src5,src5_3196,i.s. sadan,
32,102H,1,15,Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/santosh-nagar/,8:48 AM,23,17.34666,78.50819,osm,node/5448558991,santoshnagar,
33,102H,1,16,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,8:49 AM,24,17.34265,78.50598,src5,src5_3194,owaisi hospital,
34,102H,1,17,Midani X Roads,http://www.hyderabadcitybus.in/bus-stop/midani-x-roads/,8:51 AM,26,,,,,,
35,102H,1,18,DRDL,,8:52 AM,27,17.33662,78.4966,src5,src5_1024,drdl,
36,102H,1,19,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,8:54 AM,29,,,,,,
