sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,224K,0,1,Kazipally,6:30 AM,0,,17.5713,78.35084,src5,src5_346,kazipally,
1,224K,0,2,Mallampet X Roads,6:35 AM,5,http://www.hyderabadcitybus.in/bus-stop/mallampet-x-roads/,,,,,,
2,224K,0,3,Bachupally X Road,6:39 AM,9,http://www.hyderabadcitybus.in/bus-stop/bachupally-x-road/,17.52196,78.35637,src5,src5_2008,bachupally x road,
3,224K,0,4,Bachepally X Road,6:41 AM,11,http://www.hyderabadcitybus.in/bus-stop/bachepally-x-road/,,,,,,
4,224K,0,5,Bachupally X Road,6:44 AM,14,http://www.hyderabadcitybus.in/bus-stop/bachupally-x-road/,17.52196,78.35637,src5,src5_2008,bachupally x road,
5,224K,0,6,B.K. Enclave,6:46 AM,16,http://www.hyderabadcitybus.in/bus-stop/b-k-enclave/,17.51898,78.35618,src5,src5_2006,b.k. enclave,
6,224K,0,7,JP Nagar 3,6:50 AM,20,,,,,,,
7,224K,0,8,Miyapur X Road,6:52 AM,22,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,17.49676,78.36197,,,,
8,224K,0,9,Hyder Nagar,6:57 AM,27,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,17.49836,78.37912,,,,
9,224K,0,10,Nizampet Bus Stop,6:59 AM,29,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,17.49904,78.38672,,,,
10,224K,0,11,KPHB Vishwanth Theater Bus Stop,7:00 AM,30,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,17.49521,78.39904,,,,
11,224K,0,12,K.P.H.B Main Road Bus Stop,7:02 AM,32,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,17.49409,78.40045,,,,
12,224K,0,13,Vivekananda Nagar Bus Stop,7:03 AM,33,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,17.4910426,78.4077743,,,,
13,224K,0,14,Sumithra Nagar Bus Stop,7:05 AM,35,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,17.48967,78.40808,,,,
14,224K,0,15,Kukatpally Bus Stop,7:06 AM,36,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,17.48386,78.41242,,,,
15,224K,0,16,Sangeeth Nagar,7:08 AM,38,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,17.48127,78.41616,,,,
16,224K,0,17,Kukatpally Crossroads Bus Stop,7:09 AM,39,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,17.47616,78.42316,,,,
