sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,107G,0,1,Gayatri Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/gayatri-nagar-x-road/,5:45 AM,0,17.33745,78.53142,src5,src5_3525,gayatri nagar x road,"ambedkar nagar, jillelaguda, hyderabad",
1,107G,0,2,Kranti Nagar,http://www.hyderabadcitybus.in/bus-stop/kranti-nagar/,5:46 AM,1,17.34118,78.5316,src5,src5_3534,kranti nagar,,
2,107G,0,3,Karmanghat X Road,http://www.hyderabadcitybus.in/bus-stop/karmanghat-x-road/,5:48 AM,3,17.34412,78.53175,src5,src5_3542,karmanghat x road,,
3,107G,0,4,Saroor Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-x-road/,5:51 AM,6,17.3545,78.53219,src5,src5_3548,saroor nagar x road,,
4,107G,0,5,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,5:54 AM,9,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
5,107G,0,6,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:56 AM,11,17.36878,78.52423,,,,,
6,107G,0,7,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,5:57 AM,12,17.36951,78.51591,,,,,
7,107G,0,8,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,5:59 AM,14,17.37237,78.50938,,,,,
8,107G,0,9,Malakpet,,6:00 AM,15,17.3743,78.49976,,,,,
9,107G,0,10,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,6:02 AM,17,17.37406,78.49979,,,,,
10,107G,0,11,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:03 AM,18,17.37552,78.49694,,,,,
11,107G,0,12,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:05 AM,20,17.37735,78.494,,,,,
12,107G,0,13,Chaderghat,,6:06 AM,21,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
13,107G,0,14,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:08 AM,23,17.38495,78.48771,,,,,
14,107G,0,15,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,6:09 AM,24,17.38552,78.487,src5,src5_3055,koti maternity hospital,,
15,107G,0,16,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,6:11 AM,26,17.38873,78.48577,src5,src5_3058,sultan bazar,"sultan bazar juction road, ramkoti, sultan bazar, koti, hyderabad",
16,107G,0,17,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,6:12 AM,27,17.39041,78.48598,src5,src5_3062,ram koti bus stop,"tilak road, rajamohallah, king koti, koti, hyderabad",
17,107G,0,18,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,6:14 AM,29,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
18,107G,0,19,YMCA,,6:15 AM,30,17.44247,78.4986,,,,,
19,107G,0,20,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,6:17 AM,32,,,,,,,
20,107G,0,21,YMCA,,6:18 AM,33,17.44247,78.4986,,,,,
21,107G,0,22,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,6:20 AM,35,17.39553,78.48972,src5,src5_3065,narayanaguda,,
22,107G,0,23,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,6:21 AM,36,17.39855,78.49285,src5,src5_3078,chikkadpally,,
23,107G,0,24,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,6:24 AM,39,17.41284,78.49758,src5,src5_3253,golconda x road,,
24,107G,0,25,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,6:26 AM,41,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
25,107G,0,26,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,6:27 AM,42,,,,,,,
26,107G,0,27,Gandhi Hospital,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,6:29 AM,44,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
27,107G,0,28,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,6:30 AM,45,,,,,,,
28,107G,0,29,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,6:32 AM,47,,,,,,,
29,107G,0,30,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:33 AM,48,17.43477,78.50521,,,,,
30,107G,0,31,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,6:35 AM,50,17.44311,78.49584,src5,src5_1124,secunderabad,,
31,107G,0,32,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:36 AM,51,17.43603,78.50002,,,,,
32,107G,1,1,Secunderabad (Medchal),,6:55 AM,0,17.43474,78.502,,,,,
33,107G,1,2,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,6:56 AM,1,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
34,107G,1,3,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:58 AM,3,17.43477,78.50521,,,,,
35,107G,1,4,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,6:59 AM,4,,,,,,,
36,107G,1,5,Bhoiguda East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,7:01 AM,6,,,,,,,
37,107G,1,6,Gandhi Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,7:02 AM,7,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
38,107G,1,7,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,7:04 AM,9,,,,,,,
39,107G,1,8,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,7:05 AM,10,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
40,107G,1,9,Bakaram,,7:07 AM,12,,,,1742,,,
41,107G,1,10,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,7:09 AM,14,17.39855,78.49285,src5,src5_3078,chikkadpally,,
42,107G,1,11,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,7:11 AM,16,17.39855,78.49285,src5,src5_3078,chikkadpally,,
43,107G,1,12,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,7:12 AM,17,17.39553,78.48972,src5,src5_3065,narayanaguda,,
44,107G,1,13,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,7:14 AM,19,17.44247,78.4986,src5,src5_1120,ymca,,
45,107G,1,14,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,7:15 AM,20,,,,,,,
46,107G,1,15,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,7:17 AM,22,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
47,107G,1,16,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,7:18 AM,23,17.38867,78.48762,shakti-gtfs,390,badichowdi,,
48,107G,1,17,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,7:20 AM,25,17.38552,78.487,src5,src5_3055,koti maternity hospital,,
49,107G,1,18,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:21 AM,26,17.38495,78.48771,,,,,
50,107G,1,19,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:24 AM,29,17.37735,78.494,,,,,
51,107G,1,20,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,7:26 AM,31,17.37559,78.49819,,,,,
52,107G,1,21,Malakpet,,7:27 AM,32,17.3743,78.49976,,,,,
53,107G,1,22,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:29 AM,34,17.37237,78.50938,,,,,
54,107G,1,23,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,7:30 AM,35,17.36966,78.51647,,,,,
55,107G,1,24,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:32 AM,37,17.36878,78.52423,,,,,
56,107G,1,25,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,7:33 AM,38,,,,,,,
57,107G,1,26,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,7:35 AM,40,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
58,107G,1,27,Karmanghat X Road,http://www.hyderabadcitybus.in/bus-stop/karmanghat-x-road/,7:42 AM,47,17.34412,78.53175,src5,src5_3542,karmanghat x road,,
59,107G,1,28,Kranti Nagar,http://www.hyderabadcitybus.in/bus-stop/kranti-nagar/,7:43 AM,48,17.34118,78.5316,src5,src5_3534,kranti nagar,,
60,107G,1,29,Gayatri Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/gayatri-nagar/,7:45 AM,50,17.33745,78.53142,src5,src5_3525,gayatri nagar x road,"ambedkar nagar, jillelaguda, hyderabad",
