sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,147W,0,1,ECIL Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/ecil-bus-terminal/,,,,,,,
1,147W,0,2,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,17.47398,78.57123,,,,,
2,147W,0,3,North Kamala Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar-bus-stop/,,,,,,,
3,147W,0,4,Radhika Theatre,http://www.hyderabadcitybus.in/bus-stop/radhika-theatre/,17.47725,78.56353,shakti-gtfs,504,radhika theatre,,
4,147W,0,5,A.S. Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/a-s-rao-nagar/,17.47696,78.5638,src5,src5_3916,a s rao nagar,,
5,147W,0,6,Officer’s Colony,,17.48145,78.55458,shakti-gtfs,414,officers colony,,
6,147W,0,7,Sanikpuri Bus stop,http://www.hyderabadcitybus.in/bus-stop/sanikpuri-bus-stop/,,,,,,,
7,147W,0,8,Vayupuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/,17.48627,78.54544,src5,src5_1574,vayupuri,,
8,147W,0,9,Neredmet X Road,http://www.hyderabadcitybus.in/bus-stop/neredmet-x-road/,17.48201,78.53731,src5,src5_3782,neredmet x road,"neredmet x road, bharadwaj enclave, dr as rao nagar, secunderabad",
9,147W,0,10,Rama Krishna Puram,http://www.hyderabadcitybus.in/bus-stop/rama-krishna-puram/,,,,,,,
10,147W,0,11,R.K Puram Bus Stand,http://www.hyderabadcitybus.in/bus-stop/r-k-puram-bus-stand/,,,,,,,
11,147W,0,12,Army Mess,,,,,,,,
12,147W,0,13,AOC,,17.47436,78.51717,src5,src5_3467,a.o.c.,,
13,147W,0,14,ECHS Polyclinic Bus Stop,http://www.hyderabadcitybus.in/bus-stop/echs-polyclinic-bus-stop/,17.47366,78.51339,src5,src5_3466,echs polyclinic,"all saints road, trimulgherry, secunderabad",
14,147W,0,15,Tirumalgherry,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry/,17.47255,78.50981,src5,src5_3311,tirumalgherry bus stop,"siddipet road, ward no 7 secunderabad, kushalchand colony, trimulgherry, secunderabad",
15,147W,0,16,RTO Trimulgherry,http://www.hyderabadcitybus.in/bus-stop/rto-trimulgherry/,,,,,,,
16,147W,0,17,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,17.46566,78.50473,,,,,
17,147W,0,18,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,17.46156,78.50038,,,,,
18,147W,0,19,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,17.45507,78.49818,,,,,
19,147W,0,20,JBS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jbs-bus-stop/,17.44344,78.49874,src5,src5_1119,j.b.s.,"gandhi nagar, nehru nagar colony, west marredpally, secunderabad",
20,147W,0,21,Jubilee Bus Stop East 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,17.44808,78.49654,,,,,
21,147W,0,22,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,17.4402,78.49522,,,,,
22,147W,0,23,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
23,147W,0,24,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,17.44312,78.48858,src5,src5_3161,paradise bsnl complex,,
24,147W,0,25,Paradise South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-south-bus-stop/,,,,,,,
