sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,280E,0,1,NFC Nagar,4:30 AM,0,,17.45275,78.7058,src5,src5_1954,n.f.c. nagar,nfc nagar,
1,280E,0,2,Bokkoniguda,4:31 AM,1,,,,,,,,
2,280E,0,3,Mandal Office,4:33 AM,3,http://www.hyderabadcitybus.in/bus-stop/mandal-office/,,,,src5_306,,,
3,280E,0,4,Ghatkesar (Ambedkar Nagar),4:34 AM,4,http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,,,,,,,
4,280E,0,5,Ghatkesar,4:36 AM,6,,17.45224,78.68218,src5,src5_1950,ghatkesar,ghatkesar,
5,280E,0,6,Shiva Reddy Guda Bus Stop,4:37 AM,7,http://www.hyderabadcitybus.in/bus-stop/shiva-reddy-guda-bus-stop/,17.44515,78.67438,src5,src5_1952,shiva reddy guda,ghatkesar,
6,280E,0,7,Annojiguda,4:41 AM,11,,17.43582,78.66092,src5,src5_1815,annojiguda,"hyderabad - warangal highway, annojiguda",
7,280E,0,8,Singapur Township X Road,4:43 AM,13,http://www.hyderabadcitybus.in/bus-stop/singapur-township-x-road/,17.43348,78.65472,src5,src5_1808,singapur township x road,"singapore township - annojiguda flyover, annojiguda, hyderabad",
8,280E,0,9,Vaibhav Colony,4:44 AM,14,http://www.hyderabadcitybus.in/bus-stop/vaibhav-colony/,17.42733,78.64906,src5,src5_1803,vaibhav colony,,
9,280E,0,10,Jodimetla X Road,4:46 AM,16,http://www.hyderabadcitybus.in/bus-stop/jodimetla-x-road/,17.42482,78.64457,src5,src5_1798,jodimetla x road,"hyderabad - warangal highway, pocharam, majarguda",
10,280E,0,11,Priyadarshini College of Pharmacy Bus Stop,4:47 AM,17,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-college-of-pharmacy-bus-stop/,,,,,,,
11,280E,0,12,Korramelu X Road,4:49 AM,19,http://www.hyderabadcitybus.in/bus-stop/korramelu-x-road/,17.41811,78.63323,src5,src5_1756,korramelu x road,,
12,280E,0,13,Narapally,4:50 AM,20,,17.41755,78.62973,gps-logs-ghz|kodali-stops,3899,narapally,narapally,
13,280E,0,14,Nalla Malla Reddy Engineerng College,4:52 AM,22,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/,,,,,,,
14,280E,0,15,Central Power Research Institute,4:56 AM,26,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/,17.41299,78.6151,src5,src5_1733,central power research institute,,
15,280E,0,16,Chengicherla X Road,4:57 AM,27,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,17.4112,78.60695,src5,src5_1740,chengicherla x road,,
16,280E,0,17,Kamala Nagar,4:59 AM,29,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/,,,,node/5826355255,,,
17,280E,0,18,Medipally,5:00 AM,30,,17.4099,78.60326,src5,src5_1750,medipally,,
18,280E,0,19,Kranthi Colony,5:02 AM,32,http://www.hyderabadcitybus.in/bus-stop/kranthi-colony/,,,,,,,
19,280E,0,20,Canaranagar Bus Stop,5:03 AM,33,http://www.hyderabadcitybus.in/bus-stop/canaranagar-bus-stop/,17.40727,78.59553,src5,src5_1765,canara nagar,"national highway 163, canara nagar, peerzadiguda, hyderabad",
20,280E,0,21,Uppal Bus Depot,5:05 AM,35,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-depot/,17.40533,78.58958,src5,src5_1778,uppal bus depot,"hyderabad - warangal highway, venkateswara colony, sai nagar, peerzadiguda, hyderabad",
21,280E,0,22,Uppal Depot,5:06 AM,36,,17.40457,78.58954,,,,,
22,280E,0,23,Boduppal,5:08 AM,38,,17.40474,78.58655,,,,,
23,280E,0,24,Peerjadiguda Kaman,5:09 AM,39,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
24,280E,0,25,Pochamma Temple,5:12 AM,42,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,17.40156,78.57084,src5,src5_3884,pochamma temple,,
25,280E,0,26,Uppal,5:13 AM,43,,17.40171,78.56878,,,,,
26,280E,0,27,Uppal Gandhi Statue,5:15 AM,45,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
27,280E,0,28,Uppal Sub Station,5:16 AM,46,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,17.40138,78.56158,src5,src5_1457,uppal sub station,,
28,280E,0,29,Uppal X Road Bus Stop,5:18 AM,48,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
29,280E,0,30,Modern Foods,5:19 AM,49,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,,,,,,,
30,280E,0,31,Ramanthapur Church,5:21 AM,51,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
31,280E,0,32,HPS Bus Stop,5:22 AM,52,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,17.39963,78.53745,osm,node/5432842171,hps bus stop,,
32,280E,0,33,Ramanthapur Colony Bus Stop,5:24 AM,54,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
33,280E,0,34,Ramanthapur,5:25 AM,55,,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
34,280E,0,35,Polytechnic College,5:27 AM,57,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,17.3955,78.52693,src5,src5_3573,polytechnic college,,
