sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,102K,0,1,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:00 AM,0,17.43477,78.50521,,,,,
1,102K,0,2,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:01 AM,1,17.43477,78.50521,,,,,
2,102K,0,3,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,6:03 AM,3,,,,,,,
3,102K,0,4,Bhoiguda East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,6:04 AM,4,,,,,,,
4,102K,0,5,Gandhi Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,6:06 AM,6,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
5,102K,0,6,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,6:07 AM,7,,,,,,,
6,102K,0,7,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,6:09 AM,9,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
7,102K,0,8,Bakaram,,6:10 AM,10,,,,1742,,,
8,102K,0,9,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,6:12 AM,12,,,,,,,
9,102K,0,10,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,6:13 AM,13,17.39855,78.49285,src5,src5_3078,chikkadpally,,
10,102K,0,11,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,6:15 AM,15,17.39855,78.49285,src5,src5_3078,chikkadpally,,
11,102K,0,12,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,6:16 AM,16,17.39553,78.48972,src5,src5_3065,narayanaguda,,
12,102K,0,13,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,6:18 AM,18,17.44247,78.4986,src5,src5_1120,ymca,,
13,102K,0,14,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,6:19 AM,19,,,,,,,
14,102K,0,15,Kachiguda,,6:21 AM,21,17.38907,78.4969,src5,src5_1071,kachiguda,,
15,102K,0,16,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,6:22 AM,22,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
16,102K,0,17,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,6:24 AM,24,17.38867,78.48762,shakti-gtfs,390,badichowdi,,
17,102K,0,18,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:25 AM,25,17.38335,78.48302,,,,,
18,102K,0,19,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:27 AM,27,17.38495,78.48771,,,,,
19,102K,0,20,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:29 AM,29,17.37735,78.494,,,,,
20,102K,0,21,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,6:31 AM,31,17.37559,78.49819,,,,,
21,102K,0,22,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,6:32 AM,32,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad",
22,102K,0,23,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,6:34 AM,34,17.36695,78.4933,src5,src5_3043,chanchalguda,,
23,102K,0,24,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,6:35 AM,35,,,,,,,
24,102K,0,25,Saidabad,,6:37 AM,37,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,,
25,102K,0,26,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,6:38 AM,38,,,,,,,
26,102K,0,27,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,6:40 AM,40,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,,
27,102K,0,28,Jaihind Nagar,http://www.hyderabadcitybus.in/bus-stop/jaihind-nagar/,6:41 AM,41,,,,,,,
28,102K,0,29,IS Sadan,,6:43 AM,43,17.35174,78.50714,src5,src5_3196,i.s. sadan,,
29,102K,0,30,IS Sadan / More Super Market,http://www.hyderabadcitybus.in/bus-stop/is-sadan-more-super-market/,6:44 AM,44,,,,,,,
30,102K,0,31,Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/santosh-nagar/,6:46 AM,46,17.34666,78.50819,osm,node/5448558991,santoshnagar,,
31,102K,0,32,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,6:47 AM,47,17.34265,78.50598,src5,src5_3194,owaisi hospital,,
32,102K,0,33,Midani X Roads,http://www.hyderabadcitybus.in/bus-stop/midani-x-roads/,6:49 AM,49,,,,,,,
33,102K,0,34,DRDL,,6:50 AM,50,17.33662,78.4966,src5,src5_1024,drdl,,
34,102K,0,35,Pgad / ASL,,6:52 AM,52,,,,,,,
35,102K,0,36,Baba Nagar,,6:53 AM,53,17.33023,78.48654,src5,src5_1027,baba nagar,,
36,102K,0,37,DLRL,,6:55 AM,55,17.32871,78.48272,src5,src5_1037,dlrl,,
37,102K,0,38,Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/junction-bus-stop/,6:56 AM,56,,,,,,,
38,102K,0,39,Keshavagiri,http://www.hyderabadcitybus.in/bus-stop/keshavagiri/,6:58 AM,58,17.3264,78.476,src5,src5_2833,keshavagiri,,
39,102K,0,40,Falaknuma Railway Station,http://www.hyderabadcitybus.in/bus-stop/falaknuma-railway-station/,6:59 AM,59,,,,,,,
40,102K,0,41,Falaknuma Terminal,http://www.hyderabadcitybus.in/bus-stop/falaknuma-terminal/,7:01 AM,61,17.32973,78.47019,src5,src5_2663,falaknuma terminal,,
41,102K,1,1,Falaknuma Terminal,,8:53 AM,0,17.32973,78.47019,src5,src5_2663,falaknuma terminal,,
42,102K,1,2,Falaknuma Railway Station,http://www.hyderabadcitybus.in/bus-stop/falaknuma-railway-station/,8:54 AM,1,,,,,,,
43,102K,1,3,Chandrayan Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-x-road/,8:56 AM,3,17.32726,78.47979,src5,src5_1053,chandrayan gutta x road,,
44,102K,1,4,DLRL,,8:57 AM,4,17.32871,78.48272,src5,src5_1037,dlrl,,
45,102K,1,5,Baba Nagar,,8:59 AM,6,17.33023,78.48654,src5,src5_1027,baba nagar,,
46,102K,1,6,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,9:00 AM,7,,,,,,,
47,102K,1,7,Anurag Lab Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anurag-lab-bus-stop/,9:02 AM,9,17.33403,78.49265,src5,src5_1016,anurag lab,"inner ring road, hafiz baba nagar, hyderabad",
48,102K,1,8,DRDL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/drdl-bus-stop/,9:03 AM,10,17.33662,78.4966,src5,src5_1024,drdl,,
49,102K,1,9,Midhani Bus Stop,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-stop/,9:05 AM,12,17.33357,78.50895,src5,src5_1021,midhani bus stop,"bdl road, subedar malla reddy marg, kanchan bagh, hyderabad",
50,102K,1,10,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,9:06 AM,13,17.34265,78.50598,src5,src5_3194,owaisi hospital,,
51,102K,1,11,Yadigiri Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yadigiri-theatre-bus-stop/,9:08 AM,15,,,,,,,
52,102K,1,12,IS Sadan,,9:09 AM,16,17.35174,78.50714,src5,src5_3196,i.s. sadan,,
53,102K,1,13,Jaihind Hotel / Sai Hospital (Hitech Function Hal,http://www.hyderabadcitybus.in/bus-stop/jaihind-hotel-sai-hospital-hitech-function-hal/,9:11 AM,18,,,,,,,
54,102K,1,14,Madannapet,,9:12 AM,19,17.35682,78.49989,shakti-gtfs,1422,madannapet,,
55,102K,1,15,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,9:14 AM,21,,,,,,,
56,102K,1,16,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,9:15 AM,22,,,,,,,
57,102K,1,17,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,9:17 AM,24,,,,,,,
58,102K,1,18,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,9:18 AM,25,17.36695,78.4933,src5,src5_3043,chanchalguda,,
59,102K,1,19,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,9:20 AM,27,,,,,,,
60,102K,1,20,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,9:21 AM,28,17.37552,78.49694,,,,,
61,102K,1,21,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,9:23 AM,30,17.37735,78.494,,,,,
62,102K,1,22,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,9:24 AM,31,17.38495,78.48771,,,,,
63,102K,1,23,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,9:26 AM,33,17.38335,78.48302,,,,,
64,102K,1,24,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,9:27 AM,34,17.38873,78.48577,src5,src5_3058,sultan bazar,"sultan bazar juction road, ramkoti, sultan bazar, koti, hyderabad",
65,102K,1,25,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,9:29 AM,36,17.39041,78.48598,src5,src5_3062,ram koti bus stop,"tilak road, rajamohallah, king koti, koti, hyderabad",
66,102K,1,26,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,9:30 AM,37,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
67,102K,1,27,Kachiguda,,9:32 AM,39,17.38907,78.4969,src5,src5_1071,kachiguda,,
68,102K,1,28,YMCA,,9:33 AM,40,17.44247,78.4986,,,,,
69,102K,1,29,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,9:35 AM,42,,,,,,,
70,102K,1,30,YMCA,,9:36 AM,43,17.44247,78.4986,,,,,
71,102K,1,31,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,9:38 AM,45,17.39553,78.48972,src5,src5_3065,narayanaguda,,
72,102K,1,32,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,9:39 AM,46,17.39855,78.49285,src5,src5_3078,chikkadpally,,
73,102K,1,33,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,9:41 AM,48,,,,,,,
74,102K,1,34,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,9:42 AM,49,17.41284,78.49758,src5,src5_3253,golconda x road,,
75,102K,1,35,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,9:44 AM,51,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
76,102K,1,36,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,9:45 AM,52,,,,,,,
77,102K,1,37,Gandhi Hospital,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,9:47 AM,54,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
78,102K,1,38,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,9:48 AM,55,,,,,,,
79,102K,1,39,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,9:50 AM,57,,,,,,,
80,102K,1,40,Rathifile Bus Station,,9:51 AM,58,17.43471,78.50484,,,,,
