sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,230V,0,1,Jinnaram Village,http://www.hyderabadcitybus.in/bus-stop/jinnaram-village/,4:55 AM,0,,,,,,
1,230V,0,2,Vavilala,,5:02 AM,7,17.62124,78.35102,shakti-gtfs,1897,vavilala,
2,230V,0,3,Gagilapur X Road,http://www.hyderabadcitybus.in/bus-stop/gagilapur-x-road/,5:13 AM,18,,,,,,
3,230V,0,4,Khajapally,,5:14 AM,19,17.60401,78.39384,src5,src5_627,khajapally,
4,230V,0,5,Dundigal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/dundigal-chowrasta/,5:18 AM,23,17.59628,78.40302,src5,src5_623,dundigal chowrasta,
5,230V,0,6,Gandimaysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,5:26 AM,31,,,,,,
6,230V,0,7,Bahadurpally,http://www.hyderabadcitybus.in/bus-stop/bahadurpally/,5:30 AM,35,17.5662,78.42687,shakti-gtfs,868,bahadurpally,
7,230V,0,8,Bahadurpalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bahadurpalli-bus-stop/,5:32 AM,37,,,,,,
8,230V,0,9,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,5:35 AM,40,17.54861,78.43282,src5,src5_919,katta maisamma,
9,230V,0,10,Suraram X- Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/,5:38 AM,43,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad"
10,230V,0,11,Saibad X Road,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/,5:40 AM,45,17.53646,78.43476,src5,src5_931,saibad x road,
11,230V,0,12,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,5:43 AM,48,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad"
12,230V,0,13,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,5:44 AM,49,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad"
13,230V,0,14,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,5:46 AM,51,17.51576,78.4472,src5,src5_898,shapur nagar,
14,230V,0,15,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,5:47 AM,52,,,,,,
15,230V,0,16,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,5:49 AM,54,17.50492,78.44968,shakti-gtfs,355,hmt factory,
16,230V,0,17,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,5:53 AM,58,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad"
17,230V,0,18,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,5:54 AM,59,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad"
18,230V,0,19,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,5:56 AM,61,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad"
19,230V,0,20,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,5:57 AM,62,17.48665,78.45001,src5,src5_2633,idpl colony,
20,230V,0,21,Hal,,5:59 AM,64,17.47543,78.44815,,,,
21,230V,0,22,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,6:02 AM,67,,,,,,
22,230V,0,23,NSP X Road,,6:03 AM,68,,,,,,
23,230V,0,24,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,6:05 AM,70,,,,,,
24,230V,0,25,Ferozeguda,,6:06 AM,71,17.462589,78.462114,,,,
25,230V,0,26,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,6:09 AM,74,17.46522,78.47266,,,,
26,230V,0,27,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,6:11 AM,76,17.4607819,78.475823,,,,
27,230V,0,28,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,6:12 AM,77,17.457334,78.478401,,,,
28,230V,0,29,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,6:14 AM,79,17.4563956,78.4838681,,,,
29,230V,0,30,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,6:15 AM,80,17.451705,78.48628,,,,
30,230V,0,31,Balamrai,,6:17 AM,82,17.45042,78.4887,src5,src5_3173,balamrai,
31,230V,0,32,Tivoli,,6:18 AM,83,,,,,,
32,230V,0,33,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,6:20 AM,85,17.45316,78.49662,,,,
33,230V,0,34,Patny,,6:21 AM,86,17.4429,78.496,,,,
34,230V,0,35,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,6:23 AM,88,17.44027,78.49541,,,,
35,230V,0,36,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,6:24 AM,89,17.44061,78.49716,,,,
36,230V,0,37,Secunderabad (Medchal),,6:26 AM,91,17.43474,78.502,,,,
37,230V,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:15 AM,0,17.43603,78.50002,,,,
38,230V,1,2,Patny,,6:17 AM,2,17.4429,78.496,,,,
39,230V,1,3,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,6:19 AM,4,17.45316,78.49662,,,,
40,230V,1,4,Tivoli,,6:20 AM,5,,,,,,
41,230V,1,5,Balamrai,,6:22 AM,7,17.45042,78.4887,src5,src5_3173,balamrai,
42,230V,1,6,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,6:23 AM,8,17.451854,78.485972,,,,
43,230V,1,7,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,6:25 AM,10,17.4563189,78.484152,,,,
44,230V,1,8,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,6:26 AM,11,17.45742,78.47804,,,,
45,230V,1,9,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,6:28 AM,13,17.45999,78.47581,,,,
46,230V,1,10,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,6:29 AM,14,17.46316,78.47262,src5,src5_2994,bowenpally x road,
47,230V,1,11,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,6:32 AM,17,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad"
48,230V,1,12,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,6:35 AM,20,,,,,,
49,230V,1,13,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,6:36 AM,21,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad"
50,230V,1,14,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,6:38 AM,23,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad"
51,230V,1,15,Hal,,6:41 AM,26,17.47543,78.44815,,,,
52,230V,1,16,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,6:42 AM,27,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad"
53,230V,1,17,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,6:44 AM,29,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad"
54,230V,1,18,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,6:45 AM,30,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad"
55,230V,1,19,Chintal,,6:47 AM,32,17.4940893,78.4520889,,,,
56,230V,1,20,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,6:51 AM,36,17.50492,78.44968,shakti-gtfs,355,hmt factory,
57,230V,1,21,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,6:52 AM,37,,,,,,
58,230V,1,22,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,6:54 AM,39,,,,,,
59,230V,1,23,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,6:55 AM,40,,,,,,
60,230V,1,24,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,6:57 AM,42,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad"
61,230V,1,25,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,6:58 AM,43,17.52215,78.44398,src5,src5_2470,jeedimetla,
62,230V,1,26,Saibaba Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/,7:01 AM,46,,,,,,
63,230V,1,27,Suraram X Road,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road/,7:03 AM,48,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad"
64,230V,1,28,Suraram,,7:04 AM,49,17.54379,78.43389,,,,
65,230V,1,29,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,7:06 AM,51,17.54861,78.43282,src5,src5_919,katta maisamma,
66,230V,1,30,Bahadurpally X Road,http://www.hyderabadcitybus.in/bus-stop/bahadurpally-x-road/,7:09 AM,54,17.55991,78.43115,src5,src5_908,bahadurpally x road,"medak road, sundar rao nagar, suraram, hyderabad"
67,230V,1,31,Bhadurpally,http://www.hyderabadcitybus.in/bus-stop/bhadurpally/,7:11 AM,56,17.56099,78.43067,src5,src5_907,bhadurpally,
68,230V,1,32,Gandimaysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,7:15 AM,60,,,,,,
69,230V,1,33,Dundigal Chourasta,http://www.hyderabadcitybus.in/bus-stop/dundigal-chourasta/,7:24 AM,69,,,,,,
70,230V,1,34,Gagillapur X Road,http://www.hyderabadcitybus.in/bus-stop/gagillapur-x-road/,7:28 AM,73,17.60646,78.3917,src5,src5_629,gagillapur x road,
71,230V,1,35,Vavilala,,7:39 AM,84,17.62124,78.35102,shakti-gtfs,1897,vavilala,
72,230V,1,36,Jinnaram Village,,7:46 AM,91,,,,,,
