sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,6J,0,1,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,7:20 AM,0,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad"
1,6J,0,2,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,7:21 AM,1,17.42699,78.41512,src5,src5_2227,jubilee check post,
2,6J,0,3,LV Prasad,,7:24 AM,4,17.42342,78.42766,src5,src5_2314,lv prasad,"kaifi azmi road, venkat nagar, banjara hills, hyderabad"
3,6J,0,4,Nandi Nagar,http://www.hyderabadcitybus.in/bus-stop/nandi-nagar/,7:26 AM,6,17.41932,78.42907,src5,src5_2312,nandi nagar,"kasu brahmananda reddy national park, jubilee hills, hyderabad"
4,6J,0,5,Nandamuri Basavatarakam Cancer Hospital,http://www.hyderabadcitybus.in/bus-stop/nandamuri-basavatarakam-cancer-hospital/,7:27 AM,7,17.41758,78.429,src5,src5_2317,nandamuri basavatarakam cancer hospital,
5,6J,0,6,Banjara Hills,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,7:29 AM,9,17.41898,78.44786,,,,
6,6J,0,7,Durga Enclave,http://www.hyderabadcitybus.in/bus-stop/durga-enclave/,7:30 AM,10,17.41226,78.4313,shakti-gtfs,95,durga enclave,
7,6J,0,8,Banjara Hills Kaman Road No. 12,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman-road-no-12/,7:32 AM,12,,,,,,
8,6J,0,9,Syed Nagar,,7:33 AM,13,,,,,,
9,6J,0,10,Chintal Basti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/,7:36 AM,16,17.4075969,78.4513219,,,,
10,6J,0,11,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,7:38 AM,18,17.40739,78.45108,,,,
11,6J,0,12,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,7:39 AM,19,17.40411,78.45238,,,,
12,6J,0,13,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:41 AM,21,,,,,,
13,6J,0,14,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:42 AM,22,,,,,,
14,6J,0,15,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,7:44 AM,24,17.40411,78.45238,,,,
15,6J,0,16,A.C. Guards,,7:45 AM,25,17.40289,78.45958,src5,src5_2763,a.c. guards,
16,6J,0,17,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:47 AM,27,17.40288,78.46624,,,,
17,6J,0,18,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,7:48 AM,28,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad"
18,6J,0,19,Saifabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/,7:50 AM,30,17.40543,78.46434,src5,src5_2775,saifabad,"telephone bhavan road, taj enclave, lakdikapul, hyderabad"
19,6J,0,20,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,7:51 AM,31,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad"
20,6J,0,21,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,7:53 AM,33,,,,,,
21,6J,0,22,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,7:54 AM,34,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
22,6J,0,23,Liberty 1,,7:56 AM,36,,,,,,
23,6J,0,24,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,7:57 AM,37,17.40221,78.48362,osm,node/727278310,himayathnagar bus stop,
