sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,107V/P,0,1,Saroor Nagar Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-bus-terminal/,17.35259,78.53541,src5,src5_3683,saroor nagar bus terminal,"lingojiguda, brindavan colony, saroornagar, hyderabad",
1,107V/P,0,2,Venkateshwara Colony,http://www.hyderabadcitybus.in/bus-stop/venkateshwara-colony/,17.35738,78.53612,src5,src5_3697,venkateshwara colony,"bhagat singh nagar, gayatri nagar, saroornagar, hyderabad",
2,107V/P,0,3,Huda Colony,http://www.hyderabadcitybus.in/bus-stop/huda-colony/,,,,src5_1961,,,
3,107V/P,0,4,Huda Entrance,http://www.hyderabadcitybus.in/bus-stop/huda-entrance/,17.36683,78.53984,src5,src5_3702,huda entrance,,
4,107V/P,0,5,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
5,107V/P,0,6,Kothapet Fruit Market,http://www.hyderabadcitybus.in/bus-stop/kothapet-fruit-market/,17.36832,78.53709,shakti-gtfs,2048,kothapet fruit market,,
6,107V/P,0,7,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
7,107V/P,0,8,Dilsukhnagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar-bus-station/,17.36962,78.52541,,,,,
8,107V/P,0,9,Moosarambagh TV Tower,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-tv-tower/,,,,,,,
9,107V/P,0,10,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,17.36966,78.51647,,,,,
10,107V/P,0,11,Sripuram Colony Stop,http://www.hyderabadcitybus.in/bus-stop/sripuram-colony-stop/,,,,,,,
11,107V/P,0,12,Ali Cafe Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ali-cafe-bus-stop/,17.38191,78.51842,gps-logs-ghz|kodali-stops,1700,ali cafe,ali cafe,
12,107V/P,0,13,Amberpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-lines/,17.38618,78.51573,src5,src5_3362,amberpet police lines bus stop,"moosarambagh road, premnagar, quadri bagh, amberpet, hyderabad",
13,107V/P,0,14,Amberpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/amberpet-bus-stop/,,,,src5_1623,,,
14,107V/P,0,15,6 Number,,17.39164,78.51092,src5,src5_3374,6 number,,
15,107V/P,0,16,Chey Number Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chey-number-bus-stop/,17.39166,78.5108,src5,src5_3375,chey number bus stop,"shivam road, shri mitra enclave, tilak nagar, amberpet, hyderabad",
16,107V/P,0,17,Syndicate Bank New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/syndicate-bank-new-nallakunta/,17.39827,78.51249,src5,src5_3378,syndicate bank / new nallakunta,,
17,107V/P,0,18,Prashanth Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar-bus-stop/,17.44627,78.5446,src5,src5_1516,prashanth nagar,"railway quarters moulali, railway colony, moula ali, secunderabad",
18,107V/P,0,19,Shivam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shivam-bus-stop/,17.40353,78.51482,src5,src5_3386,shivam,"shivam road, sbh colony, amberpet, hyderabad",
19,107V/P,0,20,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,17.40516,78.51456,src5,src5_3396,o.u. engineering college,,
20,107V/P,0,21,SVES Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-vidyanagar-bus-stop/,,,,,,,
21,107V/P,0,22,Vidyanagar,,17.4026981,78.5099314,,,,,
22,107V/P,0,23,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,,,,,,,
23,107V/P,0,24,VST,,17.40369,78.50436,src5,src5_3243,v.s.t.,,
24,107V/P,0,25,Bus Bhavan,,17.40586,78.49914,shakti-gtfs,653,bus bhavan,,
25,107V/P,0,26,RTC X Road,,17.40822,78.49723,src5,src5_3116,r.t.c x road,"musheerabad main road, sweta enclave, jawahar nagar, kavadiguda, hyderabad",
26,107V/P,0,27,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,,,,,,,
27,107V/P,0,28,Golconda X Roads,http://www.hyderabadcitybus.in/bus-stop/golconda-x-roads/,17.41304,78.4975,src5,src5_3255,golconda x roads bus stop,"musheerabad main road, gir enclave, gandhi nagar, kavadiguda, hyderabad",
28,107V/P,0,29,Bakaram Stage,http://www.hyderabadcitybus.in/bus-stop/bakaram-stage/,,,,,,,
29,107V/P,0,30,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
30,107V/P,0,31,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,,,,,,,
31,107V/P,0,32,Gandhi Hospital,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
32,107V/P,0,33,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,,,,,,,
33,107V/P,0,34,Chilakalaguda X Road,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda-x-road/,,,,,,,
34,107V/P,0,35,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
