sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,136N,0,1,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,6:10 AM,0,17.39658,78.47087,,,,,
1,136N,0,2,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,6:11 AM,1,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad",
2,136N,0,3,L.B. Stadium,,6:13 AM,3,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad",
3,136N,0,4,Liberty,,6:14 AM,4,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
4,136N,0,5,Liberty 1,,6:16 AM,6,,,,,,,
5,136N,0,6,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,6:17 AM,7,17.40221,78.48362,osm,node/727278310,himayathnagar bus stop,,
6,136N,0,7,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,6:19 AM,9,17.40039,78.49038,src5,src5_3083,narayanguda bus stop,"himayat nagar road, himayatnagar, hyderabad",
7,136N,0,8,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,6:20 AM,10,17.39855,78.49285,src5,src5_3078,chikkadpally,,
8,136N,0,9,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,6:22 AM,12,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
9,136N,0,10,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,6:23 AM,13,17.39428,78.49868,src5,src5_1114,barkatpura,,
10,136N,0,11,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,6:25 AM,15,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
11,136N,0,12,Nallakunta,,6:26 AM,16,17.398734,78.5058561,,,,,
12,136N,0,13,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,6:28 AM,18,17.38507,78.48558,src5,src5_2919,shankar mutt,,
13,136N,0,14,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,6:29 AM,19,17.4027,78.50993,src5,src5_3387,vidya nagar,"osmania university road, ram nagar gundu, adikmet, hyderabad",
14,136N,0,15,Vidyanagar,,6:31 AM,21,17.4026981,78.5099314,,,,,
15,136N,0,16,Adikmet,,6:32 AM,22,17.406669,78.512731,,,,,
16,136N,0,17,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,6:34 AM,24,17.40786,78.51355,src5,src5_3398,ramnagar gundu,,
17,136N,0,18,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,6:35 AM,25,17.41119,78.51927,src5,src5_3411,jamia osmania,,
18,136N,0,19,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,6:37 AM,27,,,,,,,
19,136N,0,20,Osmania University (Campus),,6:38 AM,28,17.41904,78.52742,,,,,
20,136N,0,21,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,6:41 AM,31,,,,src5_2195,,,
21,136N,0,22,Tarnaka TSRTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-bus-stop/,6:42 AM,32,,,,,,,
22,136N,0,23,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,6:44 AM,34,17.42598,78.53017,src5,src5_3594,tarnaka,,
23,136N,0,24,Tarnaka,,6:45 AM,35,17.42582,78.53286,,,,,
24,136N,0,25,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,6:47 AM,37,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
25,136N,0,26,HMT Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hmt-nagar-bus-stop/,6:48 AM,38,17.42356,78.5467,src5,src5_3743,h.m.t. nagar,"nacharam - mallapur road, mbd complex, hmt nagar, nacharam, secunderabad",
26,136N,0,27,Nacharam,,6:50 AM,40,17.42915,78.55204,src5,src5_1518,nacharam,,
27,136N,0,28,IDA Nacharam X Road,http://www.hyderabadcitybus.in/bus-stop/ida-nacharam-x-road/,6:51 AM,41,,,,,,,
28,136N,0,29,IDA Nacharam,http://www.hyderabadcitybus.in/bus-stop/ida-nacharam/,6:53 AM,43,,,,,,,
29,136N,0,30,Andhra Pradesh Foods,http://www.hyderabadcitybus.in/bus-stop/andhra-pradesh-foods/,6:54 AM,44,,,,,,,
30,136N,0,31,Hema Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/hema-nagar-x-road/,6:56 AM,46,,,,,,,
31,136N,0,32,Hema Nagar,,6:57 AM,47,17.42102,78.56446,shakti-gtfs,1639,hema nagar,,
32,136N,1,1,Hema Nagar,,7:20 AM,0,17.42102,78.56446,shakti-gtfs,1639,hema nagar,,
33,136N,1,2,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,7:21 AM,1,,,,,,,
34,136N,1,3,Andhra Pradesh Foods,http://www.hyderabadcitybus.in/bus-stop/andhra-pradesh-foods/,7:23 AM,3,,,,,,,
35,136N,1,4,Baba Bus Stop,http://www.hyderabadcitybus.in/bus-stop/baba-bus-stop/,7:24 AM,4,,,,,,,
36,136N,1,5,Nacharam X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,7:26 AM,6,17.43366,78.55452,shakti-gtfs,543,nacharam x roads,,
37,136N,1,6,Nacharam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/,7:27 AM,7,17.42915,78.55204,src5,src5_1518,nacharam,,
38,136N,1,7,HMT Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hmt-nagar-bus-stop/,7:29 AM,9,17.42356,78.5467,src5,src5_3743,h.m.t. nagar,"nacharam - mallapur road, mbd complex, hmt nagar, nacharam, secunderabad",
39,136N,1,8,Tarnaka,,7:32 AM,12,17.42582,78.53286,,,,,
40,136N,1,9,Tarnaka TSRTC Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,7:33 AM,13,,,,,,,
41,136N,1,10,Dairy Farm (OU Campus),,7:35 AM,15,17.423858,78.527954,,,,,
42,136N,1,11,Osmania University (Campus),,7:37 AM,17,17.41904,78.52742,,,,,
43,136N,1,12,Ladies Hostel,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,7:39 AM,19,17.41431,78.52168,src5,src5_3586,ladies hostel,,
44,136N,1,13,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,7:40 AM,20,17.41119,78.51927,src5,src5_3411,jamia osmania,,
45,136N,1,14,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,7:42 AM,22,17.40786,78.51355,src5,src5_3398,ramnagar gundu,,
46,136N,1,15,Adikmet,,7:43 AM,23,17.406669,78.512731,,,,,
47,136N,1,16,Vidhya Nagar,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,7:45 AM,25,,,,,,,
48,136N,1,17,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,7:46 AM,26,,,,,,,
49,136N,1,18,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:48 AM,28,17.38507,78.48558,,,,,
50,136N,1,19,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,7:49 AM,29,17.39873,78.50586,src5,src5_3233,nallakunta,"nallakunta main road, new nallakunta, new nallakunta, hyderabad",
51,136N,1,20,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,7:51 AM,31,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
52,136N,1,21,Barkatpura,,7:52 AM,32,17.394277,78.498683,,,,,
53,136N,1,22,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,7:54 AM,34,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
54,136N,1,23,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,7:55 AM,35,17.39855,78.49285,src5,src5_3078,chikkadpally,,
55,136N,1,24,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,7:57 AM,37,17.39553,78.48972,src5,src5_3065,narayanaguda,,
56,136N,1,25,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,7:58 AM,38,17.40252,78.48328,src5,src5_2946,himayat nagar,,
57,136N,1,26,Liberty,,8:00 AM,40,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
58,136N,1,27,Liberty,,8:01 AM,41,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
59,136N,1,28,Basheerbagh (L.B. Stadium),,8:03 AM,43,17.39849,78.475,src5,src5_2925,basheerbagh (l.b. stadium),,
60,136N,1,29,Nampally,,8:04 AM,44,17.3962,78.47122,,,,,
