sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,205F,0,1,Ramoji Film City,http://www.hyderabadcitybus.in/bus-stop/ramoji-film-city/,4:40 AM,0,17.31193,78.68233,src5,src5_1920,ramoji film city,,
1,205F,0,2,Abdulapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abdulapur-bus-stop/,4:41 AM,1,,,,,,,
2,205F,0,3,Kanakadurga Nagar,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/,4:43 AM,3,17.30281,78.68881,src5,src5_1914,kanakadurga nagar,,
3,205F,0,4,Lashkarguda,http://www.hyderabadcitybus.in/bus-stop/lashkarguda/,4:44 AM,4,17.29703,78.6911,src5,src5_1912,lashkarguda,,
4,205F,0,5,Surmaiguda,,4:46 AM,6,17.29255,78.6903,src5,src5_1910,surmaiguda,,
5,205F,0,6,Majeedpur X Road,http://www.hyderabadcitybus.in/bus-stop/majeedpur-x-road/,4:47 AM,7,17.28757,78.69358,src5,src5_1908,majeedpur x road,,
6,205F,0,7,Gayathri Nagar,http://www.hyderabadcitybus.in/bus-stop/gayathri-nagar/,4:50 AM,10,17.27624,78.69563,src5,src5_1906,gayathri nagar,,
7,205F,0,8,Govt School Anajpur,http://www.hyderabadcitybus.in/bus-stop/govt-school-anajpur/,4:52 AM,12,,,,,,,
8,205F,0,9,Anajpur,,4:53 AM,13,17.27019,78.6934,src5,src5_1899,anajpur,,
9,205F,0,10,Sanghi Nagar,http://www.hyderabadcitybus.in/bus-stop/sanghi-nagar/,4:58 AM,18,17.27034,78.67786,src5,src5_1904,sanghi nagar,,
10,205F,0,11,Umerkhan Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/umerkhan-guda-bus-stop/,4:59 AM,19,,,,,,,
11,205F,0,12,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,5:07 AM,27,,,,src5_1329,,,
12,205F,0,13,Thorrur 1,,5:15 AM,35,17.28885,78.61292,src5,src5_1661,thorrur 1,,
13,205F,0,14,Thorrur 2,,5:17 AM,37,17.29089,78.61194,src5,src5_1663,thorrur 2,,
14,205F,0,15,Thorrur 3,,5:18 AM,38,17.29332,78.61044,src5,src5_1665,thorrur 3,,
15,205F,0,16,Munaganoor 2,http://www.hyderabadcitybus.in/bus-stop/munaganoor-2/,5:21 AM,41,17.30323,78.60855,src5,src5_1672,munaganoor 2,,
16,205F,0,17,Poultry Farms,http://www.hyderabadcitybus.in/bus-stop/poultry-farms/,5:25 AM,45,,,,,,,
17,205F,0,18,Information Colony,http://www.hyderabadcitybus.in/bus-stop/information-colony/,5:27 AM,47,17.32291,78.60279,src5,src5_1698,information colony,"thorrur road, sai colony, hayathnagar, hyderabad",
18,205F,0,19,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,5:28 AM,48,17.32744,78.60545,src5,src5_1691,hayath nagar,,
19,205F,0,20,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,5:30 AM,50,,,,src5_3582,,,
20,205F,0,21,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,5:31 AM,51,17.3313,78.5915,src5,src5_3966,lecturers colony,,
21,205F,0,22,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,5:33 AM,53,17.3313,78.5915,src5,src5_3966,lecturers colony,,
22,205F,0,23,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,5:34 AM,54,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
23,205F,0,24,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,5:36 AM,56,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
24,205F,0,25,Autonagar,,5:37 AM,57,17.33597,78.57888,src5,src5_3931,autonagar,,
25,205F,0,26,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,5:39 AM,59,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
26,205F,0,27,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,5:40 AM,60,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
27,205F,0,28,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,5:42 AM,62,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
28,205F,0,29,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,5:43 AM,63,,,,,,,
29,205F,0,30,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,5:45 AM,65,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
30,205F,0,31,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,5:46 AM,66,17.3731,78.5476,src5,src5_1452,l b nagar,,
31,205F,0,32,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,5:48 AM,68,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
32,205F,0,33,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,5:49 AM,69,,,,,,,
33,205F,0,34,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,5:51 AM,71,,,,,,,
34,205F,0,35,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,5:52 AM,72,17.36318,78.54371,src5,src5_3701,kothapet,,
35,205F,0,36,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,5:55 AM,75,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
36,205F,0,37,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:57 AM,77,17.36878,78.52423,,,,,
37,205F,0,38,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,5:58 AM,78,17.36951,78.51591,,,,,
38,205F,0,39,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:00 AM,80,17.37237,78.50938,,,,,
39,205F,0,40,Malakpet,,6:01 AM,81,17.3743,78.49976,,,,,
40,205F,0,41,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,6:03 AM,83,17.37406,78.49979,,,,,
41,205F,0,42,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:04 AM,84,17.37552,78.49694,,,,,
42,205F,0,43,Chaderghat,,6:06 AM,86,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
43,205F,0,44,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,6:07 AM,87,,,,,,,
44,205F,0,45,Koti,,6:09 AM,89,17.38232,78.48103,,,,,
45,205F,0,46,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:10 AM,90,17.3841,78.4752,,,,,
46,205F,0,47,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,6:12 AM,92,17.38781,78.47613,,,,,
47,205F,0,48,Abids,,6:13 AM,93,17.38859,78.47641,,,,,
48,205F,0,49,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,6:16 AM,96,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad",
49,205F,0,50,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,6:17 AM,97,17.4004,78.4699,,,,,
50,205F,0,51,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:19 AM,99,17.40288,78.46624,,,,,
51,205F,0,52,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,6:20 AM,100,,,,,,,
52,205F,0,53,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,6:22 AM,102,,,,,,,
53,205F,0,54,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,6:23 AM,103,17.40229,78.45222,,,,,
54,205F,0,55,Masab Tank,,6:25 AM,105,17.40432,78.45177,,,,,
55,205F,0,56,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,6:26 AM,106,17.39898,78.44949,,,,,
56,205F,0,57,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,6:28 AM,108,17.39839,78.44392,,,,,
57,205F,0,58,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,6:29 AM,109,17.39794,78.44333,,,,,
58,205F,0,59,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:31 AM,111,17.39487,78.43895,,,,,
59,205F,1,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:30 AM,0,17.39487,78.43895,,,,,
60,205F,1,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,6:31 AM,1,17.39853,78.4434,,,,,
61,205F,1,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,6:33 AM,3,17.39898,78.44949,,,,,
62,205F,1,4,Masab Tank,,6:34 AM,4,17.40432,78.45177,,,,,
63,205F,1,5,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,6:36 AM,6,,,,,,,
64,205F,1,6,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,6:37 AM,7,,,,,,,
65,205F,1,7,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,6:39 AM,9,17.40411,78.45238,,,,,
66,205F,1,8,A.C. Guards,,6:40 AM,10,17.40289,78.45958,src5,src5_2763,a.c. guards,,
67,205F,1,9,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:42 AM,12,17.40288,78.46624,,,,,
68,205F,1,10,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:43 AM,13,17.40707,78.46069,,,,,
69,205F,1,11,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,6:45 AM,15,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
70,205F,1,12,Lakdikapul,,6:46 AM,16,17.40635,78.46292,,,,,
71,205F,1,13,Assembly,,6:48 AM,18,17.4022,78.46898,,,,,
72,205F,1,14,Basheerbagh (L.B. Stadium),,6:49 AM,19,17.39849,78.475,src5,src5_2925,basheerbagh (l.b. stadium),,
73,205F,1,15,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,6:51 AM,21,17.39776,78.47527,,,,,
74,205F,1,16,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,6:52 AM,22,17.39324,78.47639,,,,,
75,205F,1,17,Abids,,6:54 AM,24,17.38859,78.47641,,,,,
76,205F,1,18,Bank Street,,6:55 AM,25,17.38543,78.48145,,,,,
77,205F,1,19,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:57 AM,27,17.38507,78.48558,,,,,
78,205F,1,20,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:58 AM,28,17.38495,78.48771,,,,,
79,205F,1,21,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,7:02 AM,32,17.37559,78.49819,,,,,
80,205F,1,22,Malakpet,,7:03 AM,33,17.3743,78.49976,,,,,
81,205F,1,23,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:05 AM,35,17.37237,78.50938,,,,,
82,205F,1,24,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,7:06 AM,36,17.36966,78.51647,,,,,
83,205F,1,25,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:08 AM,38,17.36878,78.52423,,,,,
84,205F,1,26,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,7:09 AM,39,,,,,,,
85,205F,1,27,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:12 AM,42,17.36318,78.54371,src5,src5_3701,kothapet,,
86,205F,1,28,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,7:14 AM,44,,,,,,,
87,205F,1,29,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,7:15 AM,45,,,,,,,
88,205F,1,30,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,7:17 AM,47,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
89,205F,1,31,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,7:18 AM,48,17.3731,78.5476,src5,src5_1452,l b nagar,,
90,205F,1,32,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,7:20 AM,50,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
91,205F,1,33,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,7:21 AM,51,,,,src5_1291,,,
92,205F,1,34,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,7:23 AM,53,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
93,205F,1,35,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,7:24 AM,54,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
94,205F,1,36,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,7:26 AM,56,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
95,205F,1,37,Autonagar,,7:27 AM,57,17.33597,78.57888,src5,src5_3931,autonagar,,
96,205F,1,38,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,7:29 AM,59,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
97,205F,1,39,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,7:30 AM,60,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
98,205F,1,40,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,7:32 AM,62,17.3313,78.5915,src5,src5_3966,lecturers colony,,
99,205F,1,41,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,7:33 AM,63,17.3313,78.5915,src5,src5_3966,lecturers colony,,
100,205F,1,42,RTC Colony,,7:35 AM,65,,,,src5_3582,,,
101,205F,1,43,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar-bus-station/,7:36 AM,66,17.32739,78.6048,src5,src5_1694,hayath nagar bus station,"hayath nagar main road, rtc supervisors colony, hayathnagar, hyderabad",
102,205F,1,44,Information Colony,http://www.hyderabadcitybus.in/bus-stop/information-colony/,7:38 AM,68,17.32291,78.60279,src5,src5_1698,information colony,"thorrur road, sai colony, hayathnagar, hyderabad",
103,205F,1,45,Poultry Farms,http://www.hyderabadcitybus.in/bus-stop/poultry-farms/,7:39 AM,69,,,,,,,
104,205F,1,46,Munaganoor,,7:43 AM,73,17.30344,78.60859,src5,src5_1711,munaganoor,"thorrur road, munaganoor, hyderabad",
105,205F,1,47,Thorrur 3,,7:46 AM,76,17.29332,78.61044,src5,src5_1665,thorrur 3,,
106,205F,1,48,Thorrur 2,,7:48 AM,78,17.29089,78.61194,src5,src5_1663,thorrur 2,,
107,205F,1,49,Thorrur 1,,7:49 AM,79,17.28885,78.61292,src5,src5_1661,thorrur 1,,
108,205F,1,50,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,7:57 AM,87,,,,src5_1329,,,
109,205F,1,51,Umarkhan Guda,http://www.hyderabadcitybus.in/bus-stop/umarkhan-guda/,8:05 AM,95,17.27164,78.66938,src5,src5_1669,umarkhan guda,umer khanguda,
110,205F,1,52,Sanghi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sanghi-nagar-bus-stop/,8:07 AM,97,17.27034,78.67786,src5,src5_1904,sanghi nagar,,
111,205F,1,53,Abdulapur,,8:11 AM,101,,,,,,,
112,205F,1,54,Govt School Anajpur,http://www.hyderabadcitybus.in/bus-stop/govt-school-anajpur/,8:13 AM,103,,,,,,,
113,205F,1,55,Gayathri Nagar,http://www.hyderabadcitybus.in/bus-stop/gayathri-nagar/,8:14 AM,104,17.27624,78.69563,src5,src5_1906,gayathri nagar,,
114,205F,1,56,Majeedpur X Road,http://www.hyderabadcitybus.in/bus-stop/majeedpur-x-road/,8:18 AM,108,17.28757,78.69358,src5,src5_1908,majeedpur x road,,
115,205F,1,57,Surmaiguda,,8:19 AM,109,17.29255,78.6903,src5,src5_1910,surmaiguda,,
116,205F,1,58,Lashkarguda,http://www.hyderabadcitybus.in/bus-stop/lashkarguda/,8:21 AM,111,17.29703,78.6911,src5,src5_1912,lashkarguda,,
117,205F,1,59,Kanakadurga Nagar,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/,8:22 AM,112,17.30281,78.68881,src5,src5_1914,kanakadurga nagar,,
118,205F,1,60,Abudllapurmet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abudllapurmet-bus-stop/,8:24 AM,114,,,,,,,
119,205F,1,61,Ramoji Film City,,8:25 AM,115,17.31193,78.68233,src5,src5_1920,ramoji film city,,
