sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,137,0,1,VST,5:20 AM,0,,17.40369,78.50436,src5,src5_3243,v.s.t.,
1,137,0,2,Shankar Mutt,5:21 AM,1,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,17.38507,78.48558,,,,
2,137,0,3,Nallakunta Bus Stop,5:23 AM,3,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,17.39873,78.50586,src5,src5_3233,nallakunta,"nallakunta main road, new nallakunta, new nallakunta, hyderabad"
3,137,0,4,Fever Hospital Bus Stop,5:24 AM,4,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad"
4,137,0,5,Barkatpura,5:26 AM,6,,17.394277,78.498683,,,,
5,137,0,6,Narayanaguda,5:27 AM,7,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,17.39553,78.48972,src5,src5_3065,narayanaguda,
6,137,0,7,YMCA Bus Stop,5:29 AM,9,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,17.44247,78.4986,src5,src5_1120,ymca,
7,137,0,8,Narayanaguda Shanti Theater,5:30 AM,10,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-shanti-theater/,,,,,,
8,137,0,9,Vittal Vad,5:32 AM,12,,,,,,,
9,137,0,10,Hyderguda Bus Stop,5:33 AM,13,http://www.hyderabadcitybus.in/bus-stop/hyderguda-bus-stop/,17.36445,78.42813,src5,src5_2283,bus stop - hyderguda,"hyderaguda, attapur, hyderabad"
10,137,0,11,Hyderguda Old MLA Quarters,5:35 AM,15,http://www.hyderabadcitybus.in/bus-stop/hyderguda-old-mla-quarters/,17.39868,78.48158,src5,src5_2935,hyderguda old mla quarters,
11,137,0,12,Hyderguda,5:36 AM,16,,17.36445,78.42813,src5,src5_2283,bus stop - hyderguda,"hyderaguda, attapur, hyderabad"
12,137,0,13,Basheerbagh (L.B. Stadium),5:38 AM,18,,17.39849,78.475,src5,src5_2925,basheerbagh (l.b. stadium),
13,137,0,14,Nizam College Bus Stop,5:39 AM,19,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,17.39776,78.47527,,,,
14,137,0,15,Abids Bus Stop,5:41 AM,21,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,17.39324,78.47639,,,,
15,137,0,16,Abids,5:42 AM,22,,17.38859,78.47641,,,,
16,137,0,17,GPO Bus Stop,5:44 AM,24,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,
17,137,0,18,Mozamjahi Market,5:45 AM,25,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,
18,137,0,19,Gandhi Bhavan Bus Stop,5:47 AM,27,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,
19,137,0,20,Latha Talkies,5:48 AM,28,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,17.38992,78.47002,src5,src5_2723,latha talkies,
20,137,0,21,Dargah Nampally,5:50 AM,30,http://www.hyderabadcitybus.in/bus-stop/dargah-nampally/,17.39107,78.46596,src5,src5_2720,dargah nampally,
21,137,0,22,Bazar Ghat,5:51 AM,31,,17.39397,78.46288,src5,src5_2730,bazar ghat,
22,137,0,23,Vijay Nagar Colony,5:53 AM,33,http://www.hyderabadcitybus.in/bus-stop/vijay-nagar-colony/,17.39297,78.45667,src5,src5_2520,vijay nagar colony,
23,137,0,24,Mallepally,5:54 AM,34,,17.38886,78.45549,src5,src5_2508,mallepally,
24,137,0,25,Asif Nagar,5:56 AM,36,,17.38988,78.45162,src5,src5_2504,asif nagar,
25,137,0,26,Hoogan Bakery Bus Stop,5:57 AM,37,http://www.hyderabadcitybus.in/bus-stop/hoogan-bakery-bus-stop/,17.38899,78.44976,src5,src5_2503,hoogan bakery,
26,137,0,27,Sitarambagh Bus Stop,5:59 AM,39,http://www.hyderabadcitybus.in/bus-stop/sitarambagh-bus-stop/,17.38278,78.46052,src5,src5_2510,sitaram bagh,"mallepally road, afzal sagar nagar, mahesh nagar, new mallepally, hyderabad"
27,137,0,28,Beerban Bagh,6:02 AM,42,http://www.hyderabadcitybus.in/bus-stop/beerban-bagh/,,,,,,
28,137,1,1,Beerban Bagh,6:05 AM,0,,,,,,,
29,137,1,2,Sitarambagh,6:08 AM,3,,17.38278,78.46052,src5,src5_2510,sitaram bagh,"mallepally road, afzal sagar nagar, mahesh nagar, new mallepally, hyderabad"
30,137,1,3,Hoogan Bakery,6:10 AM,5,http://www.hyderabadcitybus.in/bus-stop/hoogan-bakery/,17.38899,78.44976,src5,src5_2503,hoogan bakery,
31,137,1,4,Asif Nagar Bus Stop,6:11 AM,6,http://www.hyderabadcitybus.in/bus-stop/asif-nagar-bus-stop/,17.38988,78.45162,src5,src5_2504,asif nagar,
32,137,1,5,Mallepally,6:13 AM,8,,17.38886,78.45549,src5,src5_2508,mallepally,
33,137,1,6,Vijay Nagar Colony,6:14 AM,9,http://www.hyderabadcitybus.in/bus-stop/vijay-nagar-colony/,17.39297,78.45667,src5,src5_2520,vijay nagar colony,
34,137,1,7,Bazar Ghat,6:16 AM,11,,17.39397,78.46288,src5,src5_2730,bazar ghat,
35,137,1,8,Dargah Nampally,6:17 AM,12,http://www.hyderabadcitybus.in/bus-stop/dargah-nampally/,17.39107,78.46596,src5,src5_2720,dargah nampally,
36,137,1,9,Latha Talkies,6:19 AM,14,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,17.38992,78.47002,src5,src5_2723,latha talkies,
37,137,1,10,Gandhi Bhavan Bus Stop,6:20 AM,15,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,
38,137,1,11,Mozamjahi Market,6:22 AM,17,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,
39,137,1,12,GPO Bus Stop,6:23 AM,18,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,
40,137,1,13,Abids,6:25 AM,20,,17.38859,78.47641,,,,
41,137,1,14,Nizam College,6:26 AM,21,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad"
42,137,1,15,Hyderguda,6:28 AM,23,,17.36445,78.42813,src5,src5_2283,bus stop - hyderguda,"hyderaguda, attapur, hyderabad"
43,137,1,16,Hyderguda Old MLA Quarters,6:29 AM,24,http://www.hyderabadcitybus.in/bus-stop/hyderguda-old-mla-quarters/,17.39868,78.48158,src5,src5_2935,hyderguda old mla quarters,
44,137,1,17,Old M.L.A. Quarters,6:31 AM,26,http://www.hyderabadcitybus.in/bus-stop/old-m-l-a-quarters/,17.39658,78.48447,src5,src5_2943,old m.l.a. quarters,"old mla quarters road, hyderabad"
45,137,1,18,Vittal Vad,6:32 AM,27,,,,,,,
46,137,1,19,YMCA,6:34 AM,29,,17.44247,78.4986,,,,
47,137,1,20,Narayanaguda Bus Stop,6:35 AM,30,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,17.39553,78.48972,src5,src5_3065,narayanaguda,
48,137,1,21,Barkatpura Bus Stop,6:37 AM,32,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,17.39428,78.49868,src5,src5_1114,barkatpura,
49,137,1,22,Fever Hospital Bus Stop,6:38 AM,33,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad"
50,137,1,23,Nallakunta,6:40 AM,35,,17.398734,78.5058561,,,,
51,137,1,24,Shankarmutt Bus Stop,6:41 AM,36,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,17.38507,78.48558,src5,src5_2919,shankar mutt,
52,137,1,25,VST,6:43 AM,38,,17.40369,78.50436,src5,src5_3243,v.s.t.,
