sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,95R,0,1,Rajendra Nagar Bus Depot,http://www.hyderabadcitybus.in/bus-stop/rajendra-nagar-bus-depot/,17.3343,78.40874,src5,src5_422,rajendra nagar bus depot,"budwel, hyderabad"
1,95R,0,2,NPPTI Bus Station,http://www.hyderabadcitybus.in/bus-stop/nppti-bus-station/,,,,,,
2,95R,0,3,Poultry Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/poultry-farm-bus-stop/,,,,,,
3,95R,0,4,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,17.32145,78.43259,gps-logs-ghz|kodali-stops,1417,aramghar x road,aramghar x road towards durga nagar
4,95R,0,5,Aramghar,,17.32041,78.42969,src5,src5_682,aram ghar,
5,95R,0,6,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,
6,95R,0,7,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,17.33085,78.43742,src5,src5_685,raghavendra colony,
7,95R,0,8,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,17.33482,78.44352,src5,src5_705,hasan nagar,
8,95R,0,9,Danama Jhopdi,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi/,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad"
9,95R,0,10,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,
10,95R,0,11,Tadban,,,,,,,
11,95R,0,12,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,17.35065,78.45253,src5,src5_2480,nehru zoological park,
12,95R,0,13,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,17.35458,78.45413,src5,src5_2484,bahadurpura,
13,95R,0,14,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,17.35915,78.455,src5,src5_2486,bahadurpura police station,
14,95R,0,15,Puranapool Bus Stop,http://www.hyderabadcitybus.in/bus-stop/puranapool-bus-stop/,17.36653,78.45817,src5,src5_2491,puranapool,
15,95R,0,16,Dhoolpet,,17.37005,78.46058,src5,src5_2501,dhoolpet,
16,95R,0,17,Jumeraat Bazar,http://www.hyderabadcitybus.in/bus-stop/jumeraat-bazar/,,,,,,
17,95R,0,18,Chudi Bazar,http://www.hyderabadcitybus.in/bus-stop/chudi-bazar/,,,,,,
18,95R,0,19,Begum Bazar,http://www.hyderabadcitybus.in/bus-stop/begum-bazar/,17.37141,78.46839,src5,src5_2704,begum bazar,
19,95R,0,20,Osmania Hospital (OGH),http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,17.37109,78.47129,src5,src5_2706,osmania hospital (ogh),
20,95R,0,21,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,17.37431,78.46891,src5,src5_2705,afzal gunj,
21,95R,0,22,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
22,95R,0,23,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
23,95R,0,24,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad"
24,95R,0,25,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
25,95R,0,26,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
26,95R,0,27,Koti,,17.38232,78.48103,,,,
27,95R,0,28,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,,,,,,
28,95R,0,29,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad"
29,95R,1,1,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad"
