sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,105,0,1,Madannapet,5:00 AM,0,,17.35682,78.49989,shakti-gtfs,1422,madannapet,
1,105,0,2,Saidabad X Road,5:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,,,,,,
2,105,0,3,Chanchalguda Jail Bus Stop,5:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,,,,,,
3,105,0,4,Chanchalguda Jail,5:04 AM,4,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,,,,,,
4,105,0,5,Chanchalguda,5:06 AM,6,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,17.36695,78.4933,src5,src5_3043,chanchalguda,
5,105,0,6,Malakpet Govt. Hospital,5:07 AM,7,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,,,,,,
6,105,0,7,Nalgonda X Road,5:09 AM,9,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,
7,105,0,8,Chaderghat Bus Stop,5:10 AM,10,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,
8,105,0,9,Koti Womens College,5:12 AM,12,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,
9,105,1,1,Koti Womens College,6:30 AM,0,http://www.hyderabadcitybus.in/bus-stop/womens-college/,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad"
10,105,1,2,Chaderghat Bus Stop,6:32 AM,2,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,
11,105,1,3,Nalgonda Cross Roads,6:34 AM,4,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,17.37559,78.49819,,,,
12,105,1,4,Sohail Hotel Bus Stop,6:35 AM,5,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad"
13,105,1,5,Chanchalguda,6:37 AM,7,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,17.36695,78.4933,src5,src5_3043,chanchalguda,
14,105,1,6,Chanchalguda Jail,6:38 AM,8,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,,,,,,
15,105,1,7,Saidabad,6:40 AM,10,,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
16,105,1,8,Saidabad X Road,6:41 AM,11,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,,,,,,
17,105,1,9,Saidabad Bus Stop,6:43 AM,13,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
