sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,300H,0,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,,
1,300H,0,2,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
2,300H,0,3,Lakshmi Nagar,http://www.hyderabadcitybus.in/bus-stop/lakshmi-nagar/,17.38833,78.4296,gps-logs-ghz,8017,lakshminagar,lakshminagar  to wards rethibowli,
3,300H,0,4,Pillar 122,,,,,,,,
4,300H,0,5,Moghal-ka-Nala X Road,http://www.hyderabadcitybus.in/bus-stop/moghal-ka-nala-x-road/,,,,,,,
5,300H,0,6,Attapur,,17.36427,78.4282,src5,src5_2282,attapur,,
6,300H,0,7,Tejaswi Nagar,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/,17.36662,78.42854,src5,src5_2285,tejaswi nagar,,
7,300H,0,8,Hyderguda X Road,http://www.hyderabadcitybus.in/bus-stop/hyderguda-x-road/,17.36356,78.42834,src5,src5_2280,hyderguda x road,,
8,300H,0,9,Shiva Nagar,http://www.hyderabadcitybus.in/bus-stop/shiva-nagar/,17.36019,78.42726,src5,src5_2278,shiva nagar,,
9,300H,0,10,Jp,,,,,,,,
10,300H,0,11,Upparpally X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/upparpally-x-road-bus-stop/,17.35643,78.42247,gps-logs-ghz|kodali-stops,970,upparpally x road,upperpally x road towards hyderguda x road,
11,300H,0,12,Happy Homes,http://www.hyderabadcitybus.in/bus-stop/happy-homes/,17.35323,78.41923,shakti-gtfs,855,happy homes,,
12,300H,0,13,Poultry Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/poultry-farm-bus-stop/,,,,,,,
13,300H,0,14,Shivarampally Quarters,http://www.hyderabadcitybus.in/bus-stop/shivarampally-quarters/,,,,,,,
14,300H,0,15,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,17.32145,78.43259,gps-logs-ghz|kodali-stops,1417,aramghar x road,aramghar x road towards durga nagar,
15,300H,0,16,Aramghar,,17.32041,78.42969,src5,src5_682,aram ghar,,
16,300H,0,17,Aramghar X Roads,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-roads/,17.32258,78.43276,src5,src5_672,aramghar x roads,"aramghar, opposite olympia inn sivarampalli k.v dist, 500077, rajendranagar mandal, hyderabad",
17,300H,0,18,Babul Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/babul-reddy-nagar/,17.31877,78.43633,shakti-gtfs,941,babul reddy nagar,,
18,300H,0,19,Durga Nagar / Keshavgiri,http://www.hyderabadcitybus.in/bus-stop/durga-nagar-keshavgiri/,,,,,,,
19,300H,0,20,Mylardevpally,http://www.hyderabadcitybus.in/bus-stop/mylardevpally/,17.31613,78.44922,src5,src5_704,mylardevpally,,
20,300H,0,21,Mahaveer College RTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahaveer-college-rtc-bus-stop/,,,,,,,
21,300H,0,22,Global School,http://www.hyderabadcitybus.in/bus-stop/global-school/,,,,,,,
22,300H,0,23,Bandlaguda,,,,,,,,
23,300H,0,24,Laxmi Guda,,17.30906,78.44934,shakti-gtfs,1086,laxmiguda,,
24,300H,0,25,Chandrayan Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-x-road/,17.32726,78.47979,src5,src5_1053,chandrayan gutta x road,,
25,300H,0,26,DLRL,,17.32871,78.48272,src5,src5_1037,dlrl,,
26,300H,0,27,Baba Nagar,,17.33023,78.48654,src5,src5_1027,baba nagar,,
27,300H,0,28,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,,,,,,,
28,300H,0,29,Anurag Lab Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anurag-lab-bus-stop/,17.33403,78.49265,src5,src5_1016,anurag lab,"inner ring road, hafiz baba nagar, hyderabad",
29,300H,0,30,DRDL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/drdl-bus-stop/,17.33662,78.4966,src5,src5_1024,drdl,,
30,300H,0,31,Midhani Bus Stop,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-stop/,17.33357,78.50895,src5,src5_1021,midhani bus stop,"bdl road, subedar malla reddy marg, kanchan bagh, hyderabad",
31,300H,0,32,Manda Mallamma Bus Stop,http://www.hyderabadcitybus.in/bus-stop/manda-mallamma-bus-stop/,17.3397,78.52426,src5,src5_3528,manda mallamma,"inner ring road, sai ram nagar colony, champapet, hyderabad",
32,300H,0,33,Gayatri Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/gayatri-nagar-x-road/,17.33745,78.53142,src5,src5_3525,gayatri nagar x road,"ambedkar nagar, jillelaguda, hyderabad",
33,300H,0,34,Sagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road-bus-stop/,17.34151,78.54616,src5,src5_3679,sagar x road,,
34,300H,0,35,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
35,300H,0,36,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,,,,,,,
36,300H,0,37,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,,,,src5_1291,,,
37,300H,0,38,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
38,300H,0,39,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
39,300H,0,40,Panama Godown Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panama-godown-bus-stop/,17.3328,78.55256,gps-logs-ghz|kodali-stops,1106,panama godown,panama godown towards omkar nagar,
40,300H,0,41,Sushma Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre-bus-stop/,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
41,300H,0,42,Autonagar,,17.33597,78.57888,src5,src5_3931,autonagar,,
42,300H,0,43,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
43,300H,0,44,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
44,300H,0,45,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
45,300H,0,46,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
46,300H,1,1,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
47,300H,1,2,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
48,300H,1,3,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
49,300H,1,4,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
50,300H,1,5,Autonagar,,17.33597,78.57888,src5,src5_3931,autonagar,,
51,300H,1,6,Sushma Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre-bus-stop/,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
52,300H,1,7,Panama Godown Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panama-godown-bus-stop/,17.3328,78.55256,gps-logs-ghz|kodali-stops,1106,panama godown,panama godown towards omkar nagar,
53,300H,1,8,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
54,300H,1,9,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
55,300H,1,10,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,,,,src5_1291,,,
56,300H,1,11,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,,,,,,,
57,300H,1,12,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
58,300H,1,13,Sagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road-bus-stop/,17.34151,78.54616,src5,src5_3679,sagar x road,,
59,300H,1,14,Gayatri Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/gayatri-nagar-x-road/,17.33745,78.53142,src5,src5_3525,gayatri nagar x road,"ambedkar nagar, jillelaguda, hyderabad",
