sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,104G,0,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:45 AM,0,17.38495,78.48771,,,,
1,104G,0,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:47 AM,2,17.37735,78.494,,,,
2,104G,0,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,6:49 AM,4,17.37559,78.49819,,,,
3,104G,0,4,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,6:50 AM,5,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad"
4,104G,0,5,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,6:52 AM,7,17.36695,78.4933,src5,src5_3043,chanchalguda,
5,104G,0,6,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,6:53 AM,8,,,,,,
6,104G,0,7,Saidabad,,6:55 AM,10,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
7,104G,0,8,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,6:56 AM,11,,,,,,
8,104G,0,9,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,6:58 AM,13,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
9,104G,0,10,IS Sadan,,6:59 AM,14,17.35174,78.50714,src5,src5_3196,i.s. sadan,
10,104G,0,11,Champapet (Brilliant GL School),,7:02 AM,17,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),
11,104G,0,12,RTC Colony (Champapet),,7:04 AM,19,17.34659,78.52047,shakti-gtfs,2252,rtc colony champapet,
12,104G,0,13,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,7:05 AM,20,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad"
13,104G,0,14,Karmanghat X Road,http://www.hyderabadcitybus.in/bus-stop/karmanghat-x-road/,7:07 AM,22,17.34412,78.53175,src5,src5_3542,karmanghat x road,
14,104G,0,15,Kranti Nagar,http://www.hyderabadcitybus.in/bus-stop/kranti-nagar/,7:08 AM,23,17.34118,78.5316,src5,src5_3534,kranti nagar,
15,104G,0,16,Gayatri Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/gayatri-nagar-x-road/,7:10 AM,25,17.33745,78.53142,src5,src5_3525,gayatri nagar x road,"ambedkar nagar, jillelaguda, hyderabad"
16,104G,0,17,VV Nagar,,7:11 AM,26,17.33366,78.52597,src5,src5_3523,v.v. nagar,
17,104G,0,18,Jillelguda,,7:13 AM,28,17.33101,78.52617,src5,src5_3521,jillelguda,
18,104G,0,19,Lalitha Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/lalitha-nagar-x-road/,7:14 AM,29,17.32836,78.52599,src5,src5_3518,lalitha nagar x road,
19,104G,0,20,Meerpet X Road,http://www.hyderabadcitybus.in/bus-stop/meerpet-x-road/,7:16 AM,31,17.323,78.52766,src5,src5_3513,meerpet x road,"tmr enclave, hanuman nagar colony, meerpet, hyderabad"
20,104G,0,21,Meerpet Swimming pool,http://www.hyderabadcitybus.in/bus-stop/meerpet-swimming-pool/,7:17 AM,32,17.31948,78.52983,src5,src5_3510,meerpet swimming pool,
21,104G,0,22,Sita Homes Colony,http://www.hyderabadcitybus.in/bus-stop/sita-homes-colony/,7:19 AM,34,17.31858,78.5313,src5,src5_3509,sita homes colony,
22,104G,0,23,Prashanthi Hills,http://www.hyderabadcitybus.in/bus-stop/prashanthi-hills/,7:20 AM,35,17.31639,78.533,src5,src5_3508,prashanthi hills,"sri sai balaji town ship, meerpet, hyderabad"
23,104G,0,24,Almasguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/almasguda-bus-stop/,7:22 AM,37,17.30929,78.533,src5,src5_3505,almasguda,
24,104G,1,1,Almasguda,,8:05 AM,0,17.30929,78.533,src5,src5_3505,almasguda,
25,104G,1,2,Prashanti Hills,http://www.hyderabadcitybus.in/bus-stop/prashanti-hills/,8:06 AM,1,17.31656,78.53273,src5,src5_3507,prashanti hills,
26,104G,1,3,Sita Homes Colony,http://www.hyderabadcitybus.in/bus-stop/sita-homes-colony/,8:08 AM,3,17.31858,78.5313,src5,src5_3509,sita homes colony,
27,104G,1,4,Meerpet Swimming pool,http://www.hyderabadcitybus.in/bus-stop/meerpet-swimming-pool/,8:09 AM,4,17.31948,78.52983,src5,src5_3510,meerpet swimming pool,
28,104G,1,5,Meerpet X Road,http://www.hyderabadcitybus.in/bus-stop/meerpet-x-road/,8:11 AM,6,17.323,78.52766,src5,src5_3513,meerpet x road,"tmr enclave, hanuman nagar colony, meerpet, hyderabad"
29,104G,1,6,Lalitha Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/lalitha-nagar-x-road/,8:12 AM,7,17.32836,78.52599,src5,src5_3518,lalitha nagar x road,
30,104G,1,7,Jillelguda,,8:14 AM,9,17.33101,78.52617,src5,src5_3521,jillelguda,
31,104G,1,8,VV Nagar,,8:15 AM,10,17.33366,78.52597,src5,src5_3523,v.v. nagar,
32,104G,1,9,Gayatri Nagar,http://www.hyderabadcitybus.in/bus-stop/gayatri-nagar/,8:17 AM,12,17.33775,78.53205,kodali-stops,992,gayatri nagar,
33,104G,1,10,Kranti Nagar,http://www.hyderabadcitybus.in/bus-stop/kranti-nagar/,8:18 AM,13,17.34118,78.5316,src5,src5_3534,kranti nagar,
34,104G,1,11,Karmanghat X Road,http://www.hyderabadcitybus.in/bus-stop/karmanghat-x-road/,8:20 AM,15,17.34412,78.53175,src5,src5_3542,karmanghat x road,
35,104G,1,12,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,8:21 AM,16,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad"
36,104G,1,13,Champapet RTC Colony / IBP,http://www.hyderabadcitybus.in/bus-stop/champapet-rtc-colony-ibp/,8:23 AM,18,17.34696,78.51931,src5,src5_3336,champapet rtc colony / ibp,
37,104G,1,14,Champapet (Brilliant GL School),,8:24 AM,19,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),
38,104G,1,15,IS Sadan,,8:27 AM,22,17.35174,78.50714,src5,src5_3196,i.s. sadan,
39,104G,1,16,Madannapet,,8:28 AM,23,17.35682,78.49989,shakti-gtfs,1422,madannapet,
40,104G,1,17,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,8:30 AM,25,,,,,,
41,104G,1,18,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,8:31 AM,26,,,,,,
42,104G,1,19,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,8:33 AM,28,17.36695,78.4933,src5,src5_3043,chanchalguda,
43,104G,1,20,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,8:34 AM,29,,,,,,
44,104G,1,21,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,8:36 AM,31,17.37552,78.49694,,,,
45,104G,1,22,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:37 AM,32,17.37735,78.494,,,,
46,104G,1,23,Chaderghat,,8:39 AM,34,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
47,104G,1,24,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,8:40 AM,35,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad"
