sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,44L,0,1,South Lalaguda,http://www.hyderabadcitybus.in/bus-stop/south-lalaguda/,5:45 AM,0,17.43509,78.52745,src5,src5_3606,south lalaguda,
1,44L,0,2,Mettuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mettuguda-bus-stop/,5:46 AM,1,17.43668,78.51807,src5,src5_3435,mettuguda,
2,44L,0,3,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,5:48 AM,3,17.43551,78.51411,,,,
3,44L,0,4,Rail Nilayam Bus Station,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-station/,5:49 AM,4,17.43862,78.51024,,,,
4,44L,0,5,Sangeeth North,http://www.hyderabadcitybus.in/bus-stop/sangeeth-north/,5:51 AM,6,17.44044,78.50666,,,,
5,44L,0,6,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,5:52 AM,7,,,,,,
6,44L,0,7,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,5:54 AM,9,17.43477,78.50521,,,,
7,44L,0,8,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,5:55 AM,10,,,,,,
8,44L,0,9,Padmarao Nagar,http://www.hyderabadcitybus.in/bus-stop/padmarao-nagar/,5:57 AM,12,17.42561,78.50759,src5,src5_3275,padmarao nagar,"road number 3, migh colony, walker town, padmarao nagar, secunderabad"
9,44L,0,10,Skandagiri East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/skandagiri-east-bus-stop/,5:58 AM,13,,,,,,
10,44L,0,11,Srinivas Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/srinivas-nagar-bus-stop/,6:00 AM,15,17.42031,78.50909,src5,src5_3271,srinivas nagar,
11,44L,0,12,Sunnam Batti,http://www.hyderabadcitybus.in/bus-stop/sunnam-batti/,6:01 AM,16,17.4179,78.50993,src5,src5_3277,sunnam batti,
12,44L,0,13,Parsigutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/parsigutta-bus-stop/,6:03 AM,18,17.41597,78.50902,src5,src5_3279,parsigutta,
13,44L,0,14,Gangaputhra Colony,http://www.hyderabadcitybus.in/bus-stop/gangaputhra-colony/,6:04 AM,19,17.41604,78.50681,src5,src5_3267,gangaputhra colony,"parsigutta road, sanjeevipuram, gangaputra nagar, secunderabad"
14,44L,1,1,Gangaputra Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gangaputra-colony-bus-stop/,5:45 AM,0,17.41598,78.50672,shakti-gtfs,888,gangaputra colony,
15,44L,1,2,Parsigutta,,5:46 AM,1,17.41597,78.50902,src5,src5_3279,parsigutta,
16,44L,1,3,Sunnam Batti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sunnam-batti-bus-stop/,5:48 AM,3,17.4179,78.50993,src5,src5_3277,sunnam batti,
17,44L,1,4,Srinivas Nagar West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/srinivas-nagar-west-bus-stop/,5:49 AM,4,,,,,,
18,44L,1,5,Skandagiri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/skandagiri-bus-stop/,5:51 AM,6,17.42259,78.50829,src5,src5_3269,skandagiri,
19,44L,1,6,Padmarao Nagar Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/padmarao-nagar-park-bus-stop/,5:52 AM,7,,,,,,
20,44L,1,7,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,5:54 AM,9,,,,,,
21,44L,1,8,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,5:55 AM,10,17.43477,78.50521,,,,
22,44L,1,9,Regimental Bazaar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/,5:57 AM,12,17.43728,78.50488,,,,
23,44L,1,10,Sangeeth South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sangeeth-south-bus-stop/,5:58 AM,13,17.44076,78.50504,,,,
24,44L,1,11,Rail Nilayam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-stop/,6:00 AM,15,17.43862,78.51024,,,,
25,44L,1,12,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:01 AM,16,17.43551,78.51411,,,,
26,44L,1,13,Mettuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mettuguda-bus-stop/,6:03 AM,18,17.43668,78.51807,src5,src5_3435,mettuguda,
27,44L,1,14,South Lalaguda,,6:04 AM,19,17.43509,78.52745,src5,src5_3606,south lalaguda,
