sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,33S,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:40 AM,0,17.43603,78.50002,,,,,
1,33S,0,2,Patny,,5:41 AM,1,17.4429,78.496,,,,,
2,33S,0,3,Secunderabad-MCH-Office,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/,5:43 AM,3,17.44286,78.49681,src5,src5_1121,secunderabad m.c.h. office,,
3,33S,0,4,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,5:44 AM,4,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
4,33S,0,5,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,5:46 AM,6,17.44312,78.48858,src5,src5_3161,paradise bsnl complex,,
5,33S,0,6,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,5:47 AM,7,17.44179,78.48786,,,,,
6,33S,0,7,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,5:49 AM,9,17.451854,78.485972,,,,,
7,33S,0,8,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,5:50 AM,10,17.4563189,78.484152,,,,,
8,33S,0,9,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,5:52 AM,12,17.45742,78.47804,,,,,
9,33S,0,10,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,5:53 AM,13,17.45999,78.47581,,,,,
10,33S,0,11,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,5:55 AM,15,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
11,33S,0,12,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,5:57 AM,17,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad",
12,33S,0,13,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,5:59 AM,19,17.4639,78.459,src5,src5_2627,ferozeguda bhel,,
13,33S,0,14,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,6:00 AM,20,,,,,,,
14,33S,0,15,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,6:02 AM,22,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
15,33S,0,16,Niper,,6:03 AM,23,17.469621,78.438726,,,,,
16,33S,0,17,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,6:05 AM,25,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
17,33S,0,18,Sai Nagar (Bala Nagar),,6:06 AM,26,17.472971,78.428353,,,,,
18,33S,0,19,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,6:08 AM,28,,,,src5_1516,,,
19,33S,0,20,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,6:09 AM,29,17.47597,78.42292,,,,,
20,33S,0,21,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:11 AM,31,17.48127,78.41616,,,,,
21,33S,0,22,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:12 AM,32,17.48127,78.41616,,,,,
22,33S,0,23,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,6:14 AM,34,17.48386,78.41242,,,,,
23,33S,0,24,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,6:15 AM,35,17.48967,78.40808,,,,,
24,33S,0,25,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,6:17 AM,37,17.49065,78.40744,,,,,
25,33S,0,26,Ramanilayam Temple,http://www.hyderabadcitybus.in/bus-stop/ramanilayam-temple/,6:20 AM,40,17.49732,78.41411,src5,src5_2263,ramanilayam temple,,
26,33S,0,27,Allwyn Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-bus-stop/,6:21 AM,41,17.50526,78.41143,src5,src5_2268,allwyn colony,"2nd phase, allwyn colony, jagathgiri gutta, hyderabad",
27,33S,0,28,Allwyn Phase-I,http://www.hyderabadcitybus.in/bus-stop/allwyn-phase-i/,6:23 AM,43,,,,,,,
28,33S,0,29,Allwyn 1st Phase Jalakanya Hotel,http://www.hyderabadcitybus.in/bus-stop/allwyn-1st-phase-jalakanya-hotel/,6:24 AM,44,17.5044,78.4157,src5,src5_2266,allwyn 1st phase jalakanya hotel,,
29,33S,0,30,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,6:26 AM,46,17.494,78.3499,,,,,
30,33S,1,1,Allwyn Colony Phase-2 Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-phase-2-bus-stop/,7:40 AM,0,,,,,,,
31,33S,1,2,Allwyn 1st Phase Jalakanya Hotel,http://www.hyderabadcitybus.in/bus-stop/allwyn-1st-phase-jalakanya-hotel/,7:41 AM,1,17.5044,78.4157,src5,src5_2266,allwyn 1st phase jalakanya hotel,,
32,33S,1,3,Allwyn Phase I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-phase-i-bus-stop/,7:43 AM,3,,,,,,,
33,33S,1,4,Annapurna Colony,http://www.hyderabadcitybus.in/bus-stop/annapurna-colony/,7:44 AM,4,17.50035,78.41611,src5,src5_2264,annapurna colony,,
34,33S,1,5,VV Apartments Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vv-apartments-bus-stop/,7:46 AM,6,17.49603,78.41297,gps-logs-ghz|kodali-stops,1305,v v apartments,v v apartments towards sainagar,
35,33S,1,6,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:47 AM,7,17.48967,78.40808,,,,,
36,33S,1,7,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:49 AM,9,17.48386,78.41242,,,,,
37,33S,1,8,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:50 AM,10,17.48127,78.41616,,,,,
38,33S,1,9,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,7:52 AM,12,17.47616,78.42316,,,,,
39,33S,1,10,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,7:53 AM,13,,,,,,,
40,33S,1,11,Sai Nagar (Bala Nagar),,7:55 AM,15,17.472971,78.428353,,,,,
41,33S,1,12,IDPL,,7:56 AM,16,17.4712271,78.4336203,,,,,
42,33S,1,13,Niper,,7:58 AM,18,17.469621,78.438726,,,,,
43,33S,1,14,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,7:59 AM,19,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
44,33S,1,15,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,8:01 AM,21,,,,,,,
45,33S,1,16,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,8:02 AM,22,17.4639,78.459,src5,src5_2627,ferozeguda bhel,,
46,33S,1,17,Ferozeguda,,8:04 AM,24,17.462589,78.462114,,,,,
47,33S,1,18,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,8:06 AM,26,17.46522,78.47266,,,,,
48,33S,1,19,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,8:08 AM,28,17.4607819,78.475823,,,,,
49,33S,1,20,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,8:09 AM,29,17.457334,78.478401,,,,,
50,33S,1,21,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,8:11 AM,31,17.4563956,78.4838681,,,,,
51,33S,1,22,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,8:12 AM,32,17.451705,78.48628,,,,,
52,33S,1,23,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,8:14 AM,34,17.44179,78.48786,,,,,
53,33S,1,24,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,8:15 AM,35,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
54,33S,1,25,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,8:17 AM,37,,,,,,,
55,33S,1,26,YMCA,,8:18 AM,38,17.44247,78.4986,,,,,
56,33S,1,27,Gurudwara(Secunderabad Bus Station),http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,8:20 AM,40,17.43623,78.50043,,,,,
57,33S,1,28,Secunderabad (Medchal),,8:21 AM,41,17.43474,78.502,,,,,
