sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,229G,0,1,Girmapur,7:55 AM,0,,17.63383,78.4554,src5,src5_950,girmapur,
1,229G,0,2,Medchal Railway Station,8:00 AM,5,http://www.hyderabadcitybus.in/bus-stop/medchal-railway-station/,17.63648,78.47548,src5,src5_958,medchal railway station,
2,229G,0,3,Medchal Bus Stop,8:03 AM,8,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/,17.63026,78.484997,,,,
3,229G,0,4,Medchal Chekpost,8:07 AM,12,http://www.hyderabadcitybus.in/bus-stop/medchal-chekpost/,17.617454,78.485655,,,,
4,229G,0,5,Medchal Gubba,8:08 AM,13,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/,17.6119,78.487132,,,,
5,229G,0,6,CMR College of Engineering and Technology,8:10 AM,15,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/,17.604669,78.490367,,,,
6,229G,0,7,Kandlakoya Bus Stop,8:14 AM,19,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,17.5917154,78.4927927,,,,
7,229G,0,8,Gundlapochampalli,8:20 AM,25,http://www.hyderabadcitybus.in/bus-stop/gundlapochampalli/,,,,,,
8,229G,0,9,Kompally,8:27 AM,32,,17.530947,78.487879,,,,
9,229G,0,10,Dollapally X Road/Kompally Chorwsta,8:29 AM,34,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-roadkompally-chorwsta/,17.54004,78.4909,,,,
10,229G,0,11,Kompally Bus Stop,8:30 AM,35,http://www.hyderabadcitybus.in/bus-stop/kompally-bus-stop/,17.530947,78.487879,,,,
11,229G,0,12,Cine Planet Bus Stop,8:32 AM,37,http://www.hyderabadcitybus.in/bus-stop/cine-planet-bus-stop/,17.52917,78.48672,,,,
12,229G,0,13,NCL,8:33 AM,38,,17.52593,78.4844,,,,
13,229G,0,14,NCL Balaji Hospital,8:35 AM,40,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,17.5186,78.48152,,,,
14,229G,0,15,Santa Sriram Estate,8:36 AM,41,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,17.51337,78.47956,,,,
15,229G,0,16,Jeedimetla Deewan Dhaba,8:38 AM,43,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-deewan-dhaba/,17.50808,78.47945,,,,
16,229G,0,17,Suchitra,8:39 AM,44,,17.49925,78.47637,src5,src5_3022,suchitra,
17,229G,0,18,Military Dairy Farm,8:43 AM,48,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,17.48733,78.47337,,,,
18,229G,0,19,Mmr Garden Bus Bay,8:44 AM,49,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-bay/,17.4798152,78.4734597,,,,
19,229G,0,20,Priyadarshini Hotel Bus Stop,8:46 AM,51,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,17.47601,78.4737,,,,
20,229G,0,21,New Bowenpally Bus Stop,8:49 AM,54,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,17.46522,78.47266,,,,
21,229G,0,22,Chinna thokatta Request Bus Stop,8:50 AM,55,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,17.4607819,78.475823,,,,
22,229G,0,23,Ashish Gardens,8:52 AM,57,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,17.457334,78.478401,,,,
23,229G,0,24,Tar Bund Bus Stop,8:53 AM,58,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,17.4563956,78.4838681,,,,
24,229G,0,25,Pratap Colony,8:55 AM,60,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,17.451705,78.48628,,,,
25,229G,0,26,Paradise Bus Stop,8:56 AM,61,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,17.44179,78.48786,,,,
26,229G,0,27,Paradise Bus Stop,8:58 AM,63,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,17.44179,78.48786,,,,
27,229G,0,28,MG Road,8:59 AM,64,,17.43908,78.4884,src5,src5_3156,m.g. road,
28,229G,0,29,James Street East Bus Stop,9:01 AM,66,http://www.hyderabadcitybus.in/bus-stop/james-street-east-bus-stop/,,,,,,
29,229G,0,30,Ranigunj,9:02 AM,67,,17.43141,78.48828,src5,src5_3137,ranigunj,
30,229G,1,1,Ranigunj,9:20 AM,0,,17.43141,78.48828,src5,src5_3137,ranigunj,
31,229G,1,2,Ranigunj Bus Stop,9:21 AM,1,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,17.43141,78.48828,src5,src5_3137,ranigunj,
32,229G,1,3,James Street West Bus Stop,9:23 AM,3,http://www.hyderabadcitybus.in/bus-stop/james-street-west-bus-stop/,,,,,,
