sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,18/219,0,1,Rtc Bus Depot – Uppal,http://www.hyderabadcitybus.in/bus-stop/rtc-bus-depot/,5:30 AM,0,,,,,,,
1,18/219,0,2,Boduppal,,5:31 AM,1,17.40474,78.58655,,,,,
2,18/219,0,3,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,5:33 AM,3,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
3,18/219,0,4,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,5:35 AM,5,17.40156,78.57084,src5,src5_3884,pochamma temple,,
4,18/219,0,5,Uppal,,5:37 AM,7,17.40171,78.56878,,,,,
5,18/219,0,6,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,5:38 AM,8,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
6,18/219,0,7,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,5:40 AM,10,17.40138,78.56158,src5,src5_1457,uppal sub station,,
7,18/219,0,8,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,5:41 AM,11,17.40135,78.5597,osm,node/2585318421,uppal circle,,
8,18/219,0,9,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,5:43 AM,13,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
9,18/219,0,10,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,5:46 AM,16,,,,,,,
10,18/219,0,11,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,5:49 AM,19,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
11,18/219,0,12,IICT,,5:51 AM,21,,,,,,,
12,18/219,0,13,Tarnaka,,5:52 AM,22,17.42582,78.53286,,,,,
13,18/219,0,14,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,5:54 AM,24,,,,,,,
14,18/219,0,15,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,5:55 AM,25,17.42808,78.52925,,,,,
15,18/219,0,16,Mettuguda,,5:57 AM,27,17.4342,78.52128,,,,,
16,18/219,0,17,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,5:58 AM,28,17.43551,78.51411,,,,,
17,18/219,0,18,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,6:00 AM,30,17.43321,78.50587,,,,,
18,18/219,0,19,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,6:01 AM,31,,,,,,,
19,18/219,0,20,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:03 AM,33,17.43477,78.50521,,,,,
20,18/219,0,21,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,6:04 AM,34,17.44311,78.49584,src5,src5_1124,secunderabad,,
21,18/219,0,22,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:06 AM,36,17.43603,78.50002,,,,,
22,18/219,0,23,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,6:07 AM,37,17.44061,78.49716,,,,,
23,18/219,0,24,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,6:09 AM,39,17.4402,78.49522,,,,,
24,18/219,0,25,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,6:10 AM,40,17.44083,78.49314,,,,,
25,18/219,0,26,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,6:12 AM,42,17.44111,78.49229,,,,,
26,18/219,0,27,Paradise,,6:13 AM,43,17.443925,78.487331,,,,,
27,18/219,0,28,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,6:15 AM,45,17.44179,78.48786,,,,,
28,18/219,0,29,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,6:16 AM,46,17.451854,78.485972,,,,,
29,18/219,0,30,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,6:18 AM,48,17.4563189,78.484152,,,,,
30,18/219,0,31,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,6:19 AM,49,17.45742,78.47804,,,,,
31,18/219,0,32,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,6:21 AM,51,17.45999,78.47581,,,,,
32,18/219,0,33,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,6:22 AM,52,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
33,18/219,0,34,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,6:24 AM,54,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
34,18/219,0,35,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,6:25 AM,55,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad",
35,18/219,0,36,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,6:27 AM,57,17.4639,78.459,src5,src5_2627,ferozeguda bhel,,
36,18/219,0,37,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,6:28 AM,58,,,,,,,
37,18/219,0,38,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,6:30 AM,60,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
38,18/219,0,39,Niper,,6:31 AM,61,17.469621,78.438726,,,,,
39,18/219,0,40,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,6:33 AM,63,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
40,18/219,0,41,Sai Nagar (Bala Nagar),,6:34 AM,64,17.472971,78.428353,,,,,
41,18/219,0,42,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,6:36 AM,66,,,,src5_1516,,,
42,18/219,0,43,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:37 AM,67,17.48127,78.41616,,,,,
43,18/219,0,44,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:39 AM,69,17.48127,78.41616,,,,,
44,18/219,0,45,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,6:40 AM,70,17.48386,78.41242,,,,,
45,18/219,0,46,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,6:42 AM,72,17.48967,78.40808,,,,,
46,18/219,0,47,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,6:43 AM,73,17.49065,78.40744,,,,,
47,18/219,0,48,Food World,,6:45 AM,75,17.49192,78.40522,,,,,
48,18/219,0,49,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,6:46 AM,76,17.49409,78.40045,,,,,
49,18/219,0,50,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,6:48 AM,78,17.49656,78.39433,,,,,
50,18/219,0,51,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,6:49 AM,79,17.49837,78.38941,,,,,
51,18/219,0,52,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,6:51 AM,81,17.4986,78.38748,,,,,
52,18/219,0,53,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,6:52 AM,82,17.49927,78.38363,,,,,
53,18/219,0,54,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,6:55 AM,85,17.49672,78.37194,,,,,
54,18/219,0,55,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,6:58 AM,88,17.49676,78.36197,,,,,
55,18/219,0,56,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,6:59 AM,89,17.49586,78.35788,,,,,
56,18/219,0,57,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,7:01 AM,91,17.494,78.3499,,,,,
57,18/219,0,58,Madinaguda,,7:02 AM,92,17.49499,78.34544,,,,,
58,18/219,0,59,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,7:04 AM,94,17.49529,78.34075,,,,,
59,18/219,0,60,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,7:05 AM,95,17.49534,78.33222,,,,,
60,18/219,0,61,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,7:07 AM,97,17.49509,78.33022,,,,,
61,18/219,0,62,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,7:08 AM,98,17.49499,78.32286,,,,,
62,18/219,0,63,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,7:10 AM,100,17.49519,78.31724,,,,,
63,18/219,1,1,Lingampally,,7:10 AM,0,17.496151,78.314978,,,,,
64,18/219,1,2,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,7:11 AM,1,17.49516,78.32285,,,,,
65,18/219,1,3,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,7:13 AM,3,17.49509,78.33022,,,,,
66,18/219,1,4,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,7:14 AM,4,17.49534,78.33222,,,,,
67,18/219,1,5,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,7:16 AM,6,17.49529,78.34075,,,,,
68,18/219,1,6,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,7:17 AM,7,17.49503,78.34568,,,,,
69,18/219,1,7,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,7:19 AM,9,17.494,78.3499,,,,,
70,18/219,1,8,Miyapur,,7:20 AM,10,17.49599,78.35819,,,,,
71,18/219,1,9,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,7:22 AM,12,17.49676,78.36197,,,,,
72,18/219,1,10,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,7:23 AM,13,17.49676,78.36197,,,,,
73,18/219,1,11,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,7:25 AM,15,17.49672,78.37194,,,,,
74,18/219,1,12,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,7:28 AM,18,17.49836,78.37912,,,,,
75,18/219,1,13,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,7:29 AM,19,17.49904,78.38672,,,,,
76,18/219,1,14,JNTU,,7:31 AM,21,17.49582,78.39476,,,,,
77,18/219,1,15,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,7:32 AM,22,17.49521,78.39904,,,,,
78,18/219,1,16,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:34 AM,24,17.49409,78.40045,,,,,
79,18/219,1,17,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,7:35 AM,25,17.4910426,78.4077743,,,,,
