sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,94K,0,1,Kismatpur,,17.33428,78.3913,src5,src5_380,kismatpur,
1,94K,0,2,Budvel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/budvel-bus-stop/,17.33303,78.4095,src5,src5_423,budvel,"rajendra nagar road, budvel, hyderabad"
2,94K,0,3,T.S.R.T.C. Rajendranagar Depot,http://www.hyderabadcitybus.in/bus-stop/t-s-r-t-c-rajendranagar-depot/,,,,,,
3,94K,0,4,NPPTI Bus Station,http://www.hyderabadcitybus.in/bus-stop/nppti-bus-station/,,,,,,
4,94K,0,5,Rajendranagar,http://www.hyderabadcitybus.in/bus-stop/rajendranagar/,17.3331,78.4095,src5,src5_424,bus stop - rajendra nagar,"rajendra nagar road, teachers colony, rajendranagar mandal, hyderabad"
5,94K,0,6,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,17.34503,78.41571,src5,src5_2195,dairy farm,
6,94K,0,7,Chintalmet,,17.35207,78.42209,src5,src5_2201,chintalmet,
7,94K,0,8,M.M. Pahadi,,17.35188,78.4283,src5,src5_2273,m.m. pahadi,
8,94K,0,9,Maharajah Ranjeet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maharajah-ranjeet-bus-stop/,,,,,,
9,94K,0,10,Sikh Chavan,,17.35658,78.43889,src5,src5_2395,sikh chavan,
10,94K,0,11,Kishan Bagh,,17.35906,78.44305,gps-logs-ghz|kodali-stops,2470,kishanbagh,kishanbagh
11,94K,0,12,Kishan Bagh X Road,http://www.hyderabadcitybus.in/bus-stop/kishan-bagh-x-road/,,,,,,
12,94K,0,13,Jalva Hotel,,17.35787,78.44867,src5,src5_2487,jalva hotel,
13,94K,0,14,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,17.35458,78.45413,src5,src5_2484,bahadurpura,
14,94K,0,15,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,17.35915,78.455,src5,src5_2486,bahadurpura police station,
15,94K,0,16,Puranapool Bus Stop,http://www.hyderabadcitybus.in/bus-stop/puranapool-bus-stop/,17.36653,78.45817,src5,src5_2491,puranapool,
16,94K,0,17,Dhoolpet,,17.37005,78.46058,src5,src5_2501,dhoolpet,
17,94K,0,18,Jumeraat Bazar,http://www.hyderabadcitybus.in/bus-stop/jumeraat-bazar/,,,,,,
18,94K,0,19,Chudi Bazar,http://www.hyderabadcitybus.in/bus-stop/chudi-bazar/,,,,,,
19,94K,0,20,Begum Bazar,http://www.hyderabadcitybus.in/bus-stop/begum-bazar/,17.37141,78.46839,src5,src5_2704,begum bazar,
20,94K,0,21,Osmania Hospital (OGH),http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,17.37109,78.47129,src5,src5_2706,osmania hospital (ogh),
21,94K,0,22,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,17.37431,78.46891,src5,src5_2705,afzal gunj,
22,94K,0,23,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
23,94K,0,24,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
24,94K,0,25,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad"
25,94K,0,26,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
26,94K,0,27,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
27,94K,0,28,Koti,,17.38232,78.48103,,,,
28,94K,0,29,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,,,,,,
29,94K,0,30,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad"
30,94K,1,1,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad"
31,94K,1,2,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,,,,,,
32,94K,1,3,Koti,,17.38232,78.48103,,,,
33,94K,1,4,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
34,94K,1,5,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
35,94K,1,6,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad"
36,94K,1,7,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
37,94K,1,8,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
38,94K,1,9,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,17.37431,78.46891,src5,src5_2705,afzal gunj,
39,94K,1,10,Osmania Hospital (OGH),http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,17.37109,78.47129,src5,src5_2706,osmania hospital (ogh),
40,94K,1,11,Begum Bazar,http://www.hyderabadcitybus.in/bus-stop/begum-bazar/,17.37141,78.46839,src5,src5_2704,begum bazar,
41,94K,1,12,Chudi Bazar,http://www.hyderabadcitybus.in/bus-stop/chudi-bazar/,,,,,,
42,94K,1,13,Jumeraat Bazar,http://www.hyderabadcitybus.in/bus-stop/jumeraat-bazar/,,,,,,
43,94K,1,14,Dhoolpet,,17.37005,78.46058,src5,src5_2501,dhoolpet,
44,94K,1,15,Puranapool Bus Stop,http://www.hyderabadcitybus.in/bus-stop/puranapool-bus-stop/,17.36653,78.45817,src5,src5_2491,puranapool,
45,94K,1,16,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,17.35915,78.455,src5,src5_2486,bahadurpura police station,
46,94K,1,17,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,17.35458,78.45413,src5,src5_2484,bahadurpura,
47,94K,1,18,Jalva Hotel,,17.35787,78.44867,src5,src5_2487,jalva hotel,
48,94K,1,19,Kishan Bagh X Road,http://www.hyderabadcitybus.in/bus-stop/kishan-bagh-x-road/,,,,,,
49,94K,1,20,Kishan Bagh,,17.35906,78.44305,gps-logs-ghz|kodali-stops,2470,kishanbagh,kishanbagh
50,94K,1,21,Sikh Chavan,,17.35658,78.43889,src5,src5_2395,sikh chavan,
51,94K,1,22,Maharajah Ranjeet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maharajah-ranjeet-bus-stop/,,,,,,
52,94K,1,23,M.M. Pahadi,,17.35188,78.4283,src5,src5_2273,m.m. pahadi,
53,94K,1,24,Chintalmet,,17.35207,78.42209,src5,src5_2201,chintalmet,
54,94K,1,25,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,17.34503,78.41571,src5,src5_2195,dairy farm,
55,94K,1,26,Rajendranagar,http://www.hyderabadcitybus.in/bus-stop/rajendranagar/,17.3331,78.4095,src5,src5_424,bus stop - rajendra nagar,"rajendra nagar road, teachers colony, rajendranagar mandal, hyderabad"
56,94K,1,27,NPPTI Bus Station,http://www.hyderabadcitybus.in/bus-stop/nppti-bus-station/,,,,,,
57,94K,1,28,T.S.R.T.C. Rajendranagar Depot,http://www.hyderabadcitybus.in/bus-stop/t-s-r-t-c-rajendranagar-depot/,,,,,,
58,94K,1,29,Budvel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/budvel-bus-stop/,17.33303,78.4095,src5,src5_423,budvel,"rajendra nagar road, budvel, hyderabad"
59,94K,1,30,Kismatpur,,17.33428,78.3913,src5,src5_380,kismatpur,
