sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,290A,0,1,Jubilee Bus Station,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-station/,9:50 AM,0,17.44776,78.49815,src5,src5_1132,jubilee bus station,"gandhi nagar, nehru nagar colony, west marredpally, secunderabad",
1,290A,0,2,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,9:51 AM,1,,,,,,,
2,290A,0,3,Secunderabad (Medchal),,9:53 AM,3,17.43474,78.502,,,,,
3,290A,0,4,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,9:54 AM,4,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
4,290A,0,5,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,9:56 AM,6,17.43477,78.50521,,,,,
5,290A,0,6,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,9:57 AM,7,17.43315,78.50601,,,,,
6,290A,0,7,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,9:59 AM,9,17.43551,78.51411,,,,,
7,290A,0,8,Mettuguda,,10:00 AM,10,17.4342,78.52128,,,,,
8,290A,0,9,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,10:03 AM,13,17.43135,78.52476,,,,,
9,290A,0,10,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,10:04 AM,14,17.42598,78.53017,src5,src5_3594,tarnaka,,
10,290A,0,11,Tarnaka,,10:06 AM,16,17.42582,78.53286,,,,,
11,290A,0,12,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,10:07 AM,17,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
12,290A,0,13,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,10:09 AM,19,17.41418,78.54678,src5,src5_3732,national geophysical research institute (ngri),"habsiguda main road, ngri, habsiguda, hyderabad",
13,290A,0,14,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,10:13 AM,23,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
14,290A,0,15,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,10:15 AM,25,17.40135,78.5597,osm,node/2585318421,uppal circle,,
15,290A,0,16,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,10:16 AM,26,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
16,290A,0,17,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,10:21 AM,31,,,,,,,
17,290A,0,18,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,10:23 AM,33,,,,,,,
18,290A,0,19,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,10:24 AM,34,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad",
19,290A,0,20,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,10:26 AM,36,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,,
20,290A,0,21,Kamineni Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-hospital-bus-stop/,10:27 AM,37,17.3522,78.55565,src5,src5_3824,bus stop kamineni hospital,"lb nagar road, sarvodaya colony, central bank colony, lb nagar, hyderabad",
21,290A,0,22,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,10:29 AM,39,17.34967,78.55319,src5,src5_3814,central bank colony,,
22,290A,0,23,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,10:30 AM,40,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
23,290A,0,24,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,10:32 AM,42,,,,src5_1291,,,
24,290A,0,25,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,10:33 AM,43,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
25,290A,0,26,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,10:35 AM,45,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
26,290A,0,27,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,10:36 AM,46,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
27,290A,0,28,Autonagar,,10:38 AM,48,17.33597,78.57888,src5,src5_3931,autonagar,,
28,290A,0,29,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,10:39 AM,49,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
29,290A,0,30,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,10:41 AM,51,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
30,290A,0,31,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,10:42 AM,52,17.3313,78.5915,src5,src5_3966,lecturers colony,,
31,290A,0,32,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,10:44 AM,54,17.3313,78.5915,src5,src5_3966,lecturers colony,,
32,290A,0,33,RTC Colony,,10:45 AM,55,,,,src5_3582,,,
33,290A,0,34,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar-bus-station/,10:47 AM,57,17.32739,78.6048,src5,src5_1694,hayath nagar bus station,"hayath nagar main road, rtc supervisors colony, hayathnagar, hyderabad",
34,290A,0,35,Word and Deed School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/word-and-deed-school-bus-stop/,10:50 AM,60,17.32047,78.61441,shakti-gtfs,388,word and deed school,,
35,290A,0,36,Laxmireddy Palem,http://www.hyderabadcitybus.in/bus-stop/laxmireddy-palem/,10:53 AM,63,17.32077,78.62664,src5,src5_1673,laxmireddy palem,,
36,290A,0,37,Pedda Amberpet,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,10:57 AM,67,17.32141,78.63881,src5,src5_1680,pedda amberpet,,
37,290A,0,38,Pedda Amberpet X Road,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,10:58 AM,68,17.32053,78.64135,src5,src5_1684,pedda amberpet x road,,
38,290A,0,39,Shanti Nagar,http://www.hyderabadcitybus.in/bus-stop/shanti-nagar/,11:00 AM,70,17.31971,78.64881,src5,src5_1696,shanti nagar,,
39,290A,0,40,Kanakadurga Nagar,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/,11:07 AM,77,17.30281,78.68881,src5,src5_1914,kanakadurga nagar,,
40,290A,0,41,SGM College,http://www.hyderabadcitybus.in/bus-stop/sgm-college/,11:08 AM,78,17.31308,78.67934,src5,src5_1925,s.g.m. college,,
41,290A,0,42,Ramoji Film City,http://www.hyderabadcitybus.in/bus-stop/ramoji-film-city/,11:10 AM,80,17.31193,78.68233,src5,src5_1920,ramoji film city,,
42,290A,0,43,Abdulapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abdulapur-bus-stop/,11:11 AM,81,,,,,,,
43,290A,0,44,Kanakadurga Nagar,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/,11:13 AM,83,17.30281,78.68881,src5,src5_1914,kanakadurga nagar,,
44,290A,0,45,Lashkarguda,http://www.hyderabadcitybus.in/bus-stop/lashkarguda/,11:14 AM,84,17.29703,78.6911,src5,src5_1912,lashkarguda,,
45,290A,0,46,Surmaiguda,,11:16 AM,86,17.29255,78.6903,src5,src5_1910,surmaiguda,,
46,290A,0,47,Majeedpur X Road,http://www.hyderabadcitybus.in/bus-stop/majeedpur-x-road/,11:17 AM,87,17.28757,78.69358,src5,src5_1908,majeedpur x road,,
47,290A,0,48,Gayathri Nagar,http://www.hyderabadcitybus.in/bus-stop/gayathri-nagar/,11:21 AM,91,17.27624,78.69563,src5,src5_1906,gayathri nagar,,
48,290A,0,49,Govt School Anajpur,http://www.hyderabadcitybus.in/bus-stop/govt-school-anajpur/,11:22 AM,92,,,,,,,
49,290A,0,50,Anajpur,,11:24 AM,94,17.27019,78.6934,src5,src5_1899,anajpur,,
50,290A,1,1,Abdulapur,,9:15 AM,0,,,,,,,
51,290A,1,2,Govt School Anajpur,http://www.hyderabadcitybus.in/bus-stop/govt-school-anajpur/,9:16 AM,1,,,,,,,
52,290A,1,3,Gayathri Nagar,http://www.hyderabadcitybus.in/bus-stop/gayathri-nagar/,9:18 AM,3,17.27624,78.69563,src5,src5_1906,gayathri nagar,,
53,290A,1,4,Majeedpur X Road,http://www.hyderabadcitybus.in/bus-stop/majeedpur-x-road/,9:21 AM,6,17.28757,78.69358,src5,src5_1908,majeedpur x road,,
54,290A,1,5,Surmaiguda,,9:22 AM,7,17.29255,78.6903,src5,src5_1910,surmaiguda,,
55,290A,1,6,Lashkarguda,http://www.hyderabadcitybus.in/bus-stop/lashkarguda/,9:24 AM,9,17.29703,78.6911,src5,src5_1912,lashkarguda,,
56,290A,1,7,Kanakadurga Nagar,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/,9:25 AM,10,17.30281,78.68881,src5,src5_1914,kanakadurga nagar,,
57,290A,1,8,Abudllapurmet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abudllapurmet-bus-stop/,9:27 AM,12,,,,,,,
58,290A,1,9,Ramoji Film City,http://www.hyderabadcitybus.in/bus-stop/ramoji-film-city/,9:28 AM,13,17.31193,78.68233,src5,src5_1920,ramoji film city,,
59,290A,1,10,SGM College,http://www.hyderabadcitybus.in/bus-stop/sgm-college/,9:30 AM,15,17.31308,78.67934,src5,src5_1925,s.g.m. college,,
60,290A,1,11,Kanakadurga Nagar,,9:31 AM,16,17.30281,78.68881,src5,src5_1914,kanakadurga nagar,,
61,290A,1,12,Shanti Nagar,http://www.hyderabadcitybus.in/bus-stop/shanti-nagar/,9:38 AM,23,17.31971,78.64881,src5,src5_1696,shanti nagar,,
62,290A,1,13,Pedda Amberpet X Road,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,9:40 AM,25,17.32053,78.64135,src5,src5_1684,pedda amberpet x road,,
63,290A,1,14,Pedda Amberpet,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,9:41 AM,26,17.32141,78.63881,src5,src5_1680,pedda amberpet,,
64,290A,1,15,Laxma Reddy Palem,http://www.hyderabadcitybus.in/bus-stop/laxma-reddy-palem/,9:45 AM,30,17.32051,78.62658,src5,src5_1674,laxma reddy palem,"national highway 65, laxma reddy palem colony, hyderabad",
65,290A,1,16,Word & Deed Colony,http://www.hyderabadcitybus.in/bus-stop/word-deed-colony/,9:48 AM,33,17.32092,78.61363,src5,src5_1682,word & deed colony,,
66,290A,1,17,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,9:52 AM,37,17.32744,78.60545,src5,src5_1691,hayath nagar,,
67,290A,1,18,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,9:53 AM,38,,,,src5_3582,,,
68,290A,1,19,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,9:55 AM,40,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
69,290A,1,20,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,9:56 AM,41,17.3313,78.5915,src5,src5_3966,lecturers colony,,
70,290A,1,21,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,9:58 AM,43,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
71,290A,1,22,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,9:59 AM,44,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
72,290A,1,23,Autonagar,,10:01 AM,46,17.33597,78.57888,src5,src5_3931,autonagar,,
73,290A,1,24,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,10:02 AM,47,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
74,290A,1,25,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,10:04 AM,49,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
75,290A,1,26,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,10:05 AM,50,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
76,290A,1,27,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,10:07 AM,52,,,,,,,
77,290A,1,28,LB Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,10:08 AM,53,,,,,,,
78,290A,1,29,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,10:10 AM,55,17.34967,78.55319,src5,src5_3814,central bank colony,,
79,290A,1,30,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/,10:11 AM,56,17.35338,78.5556,src5,src5_3827,kamineni,"siris road, sivaganga colony, lb nagar, hyderabad",
80,290A,1,31,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,10:13 AM,58,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,,
81,290A,1,32,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,10:14 AM,59,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad",
82,290A,1,33,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,10:16 AM,61,,,,,,,
83,290A,1,34,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,10:18 AM,63,,,,,,,
84,290A,1,35,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,10:23 AM,68,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
85,290A,1,36,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,10:25 AM,70,17.40135,78.5597,osm,node/2585318421,uppal circle,,
86,290A,1,37,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,10:26 AM,71,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
87,290A,1,38,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,10:29 AM,74,,,,,,,
88,290A,1,39,Tarnaka,,10:34 AM,79,17.42582,78.53286,,,,,
89,290A,1,40,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,10:35 AM,80,17.42808,78.52925,,,,,
90,290A,1,41,Mettuguda,,10:37 AM,82,17.4342,78.52128,,,,,
91,290A,1,42,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,10:38 AM,83,17.43551,78.51411,,,,,
92,290A,1,43,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,10:40 AM,85,17.43321,78.50587,,,,,
93,290A,1,44,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,10:41 AM,86,17.43477,78.50521,,,,,
94,290A,1,45,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,10:43 AM,88,17.44311,78.49584,src5,src5_1124,secunderabad,,
95,290A,1,46,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,10:44 AM,89,17.43603,78.50002,,,,,
96,290A,1,47,Jubilee Bus Station,,10:48 AM,93,17.44776,78.49815,src5,src5_1132,jubilee bus station,"gandhi nagar, nehru nagar colony, west marredpally, secunderabad",
