sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,136S,0,1,Nampally,7:20 AM,0,,17.3962,78.47122,,,,
1,136S,0,2,Nampally Railway Station,7:21 AM,1,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,
2,136S,0,3,Gandhi Bhavan Bus Stop,7:23 AM,3,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,
3,136S,0,4,Mozamjahi Market,7:24 AM,4,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,
4,136S,0,5,GPO Bus Stop,7:26 AM,6,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,
5,136S,0,6,Ram Koti Bus Stop,7:28 AM,8,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,17.39041,78.48598,src5,src5_3062,ram koti bus stop,"tilak road, rajamohallah, king koti, koti, hyderabad"
6,136S,0,7,Kachiguda X Road,7:30 AM,10,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,17.39053,78.48899,src5,src5_3059,kachiguda x road,
7,136S,0,8,YMCA,7:31 AM,11,,17.44247,78.4986,,,,
8,136S,0,9,Madapati Hanumantha School,7:33 AM,13,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,,,,,,
9,136S,0,10,YMCA,7:34 AM,14,,17.44247,78.4986,,,,
10,136S,0,11,Narayanaguda Bus Stop,7:36 AM,16,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,17.39553,78.48972,src5,src5_3065,narayanaguda,
11,136S,0,12,Barkatpura Bus Stop,7:37 AM,17,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,17.39428,78.49868,src5,src5_1114,barkatpura,
12,136S,0,13,Fever Hospital Bus Stop,7:39 AM,19,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad"
13,136S,0,14,Nallakunta,7:40 AM,20,,17.398734,78.5058561,,,,
14,136S,0,15,Shankarmutt Bus Stop,7:42 AM,22,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,17.38507,78.48558,src5,src5_2919,shankar mutt,
15,136S,0,16,Vidyanagar Bus Stop,7:43 AM,23,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,17.4027,78.50993,src5,src5_3387,vidya nagar,"osmania university road, ram nagar gundu, adikmet, hyderabad"
16,136S,0,17,Vidyanagar,7:45 AM,25,,17.4026981,78.5099314,,,,
17,136S,0,18,SVES Bus Stop,7:46 AM,26,http://www.hyderabadcitybus.in/bus-stop/sves-bus-stop/,,,,,,
18,136S,0,19,Ahobhila Mutt,7:48 AM,28,,,,,,,
19,136S,1,1,Ahobhia Mutt,8:00 AM,0,http://www.hyderabadcitybus.in/bus-stop/ahobhia-mutt/,,,,,,
