sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,277P,0,1,Pocharam Village Main Road,http://www.hyderabadcitybus.in/bus-stop/pocharam-village-main-road/,9:22 PM,0,17.43515,78.64344,src5,src5_1790,pocharam village main road,,
1,277P,0,2,Jodimetla X Road,http://www.hyderabadcitybus.in/bus-stop/jodimetla-x-road/,9:25 PM,3,17.42482,78.64457,src5,src5_1798,jodimetla x road,"hyderabad - warangal highway, pocharam, majarguda",
2,277P,0,3,Priyadarshini College of Pharmacy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-college-of-pharmacy-bus-stop/,9:26 PM,4,,,,,,,
3,277P,0,4,Korramelu X Road,http://www.hyderabadcitybus.in/bus-stop/korramelu-x-road/,9:28 PM,6,17.41811,78.63323,src5,src5_1756,korramelu x road,,
4,277P,0,5,OU Colony,,9:29 PM,7,17.41567,78.63642,src5,src5_1741,o.u. colony,,
5,277P,0,6,Venkatadri Township,http://www.hyderabadcitybus.in/bus-stop/venkatadri-township/,9:31 PM,9,17.41345,78.64078,src5,src5_1735,venkatadri township,,
6,277P,0,7,Balaji Nagar,http://www.hyderabadcitybus.in/bus-stop/balaji-nagar/,9:32 PM,10,,,,src5_1532,,,
7,277P,0,8,Choudaryguda X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/choudaryguda-x-roads-bus-stop/,9:34 PM,12,,,,,,,
8,277P,0,9,Yellamma Temple,http://www.hyderabadcitybus.in/bus-stop/yellamma-temple/,9:35 PM,13,17.40876,78.65378,src5,src5_1759,yellamma temple,,
9,277P,0,10,Maktha,,9:37 PM,15,17.40538,78.66222,src5,src5_1773,maktha,,
10,277P,0,11,Bustop,,9:38 PM,16,,,,node/5405052395,,,
11,277P,0,12,Bacharam 1,,9:44 PM,22,17.39441,78.68991,src5,src5_1942,bacharam 1,,
12,277P,0,13,Crusher Machines,http://www.hyderabadcitybus.in/bus-stop/crusher-machines/,9:51 PM,29,17.35616,78.69562,src5,src5_1937,crusher machines,,
13,277P,0,14,Saddupally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saddupally-bus-stop/,9:56 PM,34,17.3702,78.69861,src5,src5_1943,saddupally,,
14,277P,0,15,Crusher Machines,http://www.hyderabadcitybus.in/bus-stop/crusher-machines/,9:59 PM,37,17.35616,78.69562,src5,src5_1937,crusher machines,,
15,277P,0,16,Tarmaz Pet Chowrasta,http://www.hyderabadcitybus.in/bus-stop/tarmaz-pet-chowrasta/,10:00 PM,38,17.35184,78.69494,src5,src5_1935,tarmaz pet chowrasta,,
16,277P,0,17,Kavadi Pally,http://www.hyderabadcitybus.in/bus-stop/kavadi-pally/,10:05 PM,43,17.33436,78.69734,src5,src5_1926|src5_1927,kavadi pally,,
17,277P,0,18,Abdullapur,,10:10 PM,48,17.32023,78.69244,src5,src5_1916,abdullapur,,
18,277P,0,19,Abdullapur Met Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abdullapur-met-bus-stop/,10:13 PM,51,17.31014,78.68635,src5,src5_1919,abdullapur met bus stop,"kothagudam road, national highway 65, abdullahpurmet, hyderabad",
19,277P,0,20,Nova Group of Institutions Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nova-group-of-institutions-bus-stop/,10:18 PM,56,,,,,,,
20,277P,0,21,Jaffar Guda,,10:21 PM,59,,,,,,,
21,277P,0,22,Mount Opera,,10:22 PM,60,17.3067,78.71954,src5,src5_16,mount opera,నల్గొండ,
22,277P,0,23,Bata Singaram,http://www.hyderabadcitybus.in/bus-stop/bata-singaram/,10:25 PM,63,17.30546,78.72935,src5,src5_12,bata singaram,,
23,277P,0,24,Annamacharya Engineering College,http://www.hyderabadcitybus.in/bus-stop/annamacharya-engineering-college/,10:27 PM,65,17.30326,78.73643,src5,src5_10,annamacharya engineering college,,
24,277P,0,25,Kothagudem,,10:28 PM,66,17.30058,78.73923,src5,src5_8,kothagudem,"national highway 65, kothaguda",
25,277P,0,26,Manyaguda,,10:50 PM,88,17.22781,78.7155,src5,src5_1896,manyaguda,,
26,277P,0,27,Polkampally,,10:52 PM,90,17.22295,78.70835,src5,src5_1894,polkampally,,
27,277P,0,28,Ibrahimpatnam Chowrasta,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam-chowrasta/,11:10 PM,108,,,,src5_1648,,,
28,277P,0,29,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,11:12 PM,110,,,,src5_1180,,,
29,277P,0,30,Uppariguda,,11:20 PM,118,,,,,,,
30,277P,0,31,Sheriguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheriguda-bus-stop/,11:21 PM,119,17.20852,78.61974,src5,src5_1641,sheriguda,,
31,277P,0,32,Sri Indu College,http://www.hyderabadcitybus.in/bus-stop/sri-indu-college/,11:24 PM,122,17.2136,78.6111,gps-logs-ghz|kodali-stops,1093,sri indu college,sri indu college towards mangalpally gate,
32,277P,0,33,Mangalpally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-roads-bus-stop/,11:25 PM,123,,,,,,,
33,277P,0,34,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,11:27 PM,125,17.2199,78.5998,src5,src5_1329,koheda x road,,
34,277P,0,35,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,11:32 PM,130,17.237,78.58718,shakti-gtfs,71,bongulur x roads,,
35,277P,0,36,Manneguda,,11:39 PM,137,,,,,,,
36,277P,0,37,Ragannaguda,,11:40 PM,138,17.26265,78.58643,src5,src5_1338,raganna guda bus stop,"nagarjuna sagar road, ragannaguda",
37,277P,0,38,Brahmanapally,http://www.hyderabadcitybus.in/bus-stop/brahmanapally/,11:42 PM,140,17.2682,78.61731,shakti-gtfs,2044,brahmanapally,,
38,277P,0,39,Turkayamjal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/turkayamjal-bus-stop/,11:43 PM,141,,,,,,,
39,277P,0,40,Injapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/injapur-bus-stop/,11:51 PM,149,17.2989,78.58243,src5,src5_1348,injapur,"ibrahimpatnam road, neeladri nagar, hyderabad",
40,277P,0,41,Gurram Guda,,11:54 PM,152,,,,,,,
41,277P,0,42,Swami Narayana Colony,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,11:56 PM,154,17.30811,78.56743,src5,src5_1408,swami narayana colony,,
42,277P,0,43,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,11:57 PM,155,17.31286,78.56331,src5,src5_1383,sagar complex bus stop,"sagar complex, hari hara puram, b n reddy nagar, hyderabad",
43,277P,0,44,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,11:59 PM,157,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad",
44,277P,0,45,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,12:00 AM,158,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad",
45,277P,0,46,Teachers Colony 4th Phase,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,12:02 AM,160,,,,,,,
46,277P,0,47,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,12:03 AM,161,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,,
47,277P,0,48,Hastinapuram Bus stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-bus-stop/,12:05 AM,163,17.3291,78.55452,src5,src5_1387,hastinapuram,,
48,277P,0,49,Hastinapuram North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-north-bus-stop/,12:06 AM,164,17.32945,78.55371,gps-logs-ghz|kodali-stops,1105,hastinapuram north,hastinapuram central towards panama godown,
49,277P,0,50,Omkar Nagar,,12:08 AM,166,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad",
50,277P,0,51,Sagar X Road,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/,12:09 AM,167,17.34151,78.54616,src5,src5_3679,sagar x road,,
51,277P,0,52,Bairamalguda,http://www.hyderabadcitybus.in/bus-stop/bairamalguda/,12:11 AM,169,17.34297,78.54095,src5,src5_3674,bairamalguda,,
52,277P,0,53,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,12:12 AM,170,17.34325,78.53799,src5,src5_3676,aware global hospital,,
53,277P,0,54,Karmanghat,,12:14 AM,172,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad",
54,277P,0,55,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,12:15 AM,173,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad",
55,277P,0,56,Champapet RTC Colony / IBP,http://www.hyderabadcitybus.in/bus-stop/champapet-rtc-colony-ibp/,12:17 AM,175,17.34696,78.51931,src5,src5_3336,champapet rtc colony / ibp,,
56,277P,0,57,Champapet (Brilliant GL School),,12:18 AM,176,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),,
57,277P,0,58,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,12:20 AM,178,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,,
58,277P,0,59,IS Sadan,,12:21 AM,179,17.35174,78.50714,src5,src5_3196,i.s. sadan,,
59,277P,0,60,Jaihind Hotel / Sai Hospital (Hitech Function Hal,http://www.hyderabadcitybus.in/bus-stop/jaihind-hotel-sai-hospital-hitech-function-hal/,12:23 AM,181,,,,,,,
60,277P,0,61,Madannapet,,12:24 AM,182,17.35682,78.49989,shakti-gtfs,1422,madannapet,,
61,277P,0,62,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,12:26 AM,184,,,,,,,
62,277P,0,63,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,12:27 AM,185,,,,,,,
63,277P,0,64,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,12:29 AM,187,,,,,,,
64,277P,0,65,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,12:30 AM,188,17.36695,78.4933,src5,src5_3043,chanchalguda,,
65,277P,0,66,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,12:32 AM,190,,,,,,,
66,277P,0,67,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,12:33 AM,191,17.37552,78.49694,,,,,
67,277P,1,1,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,4:45 PM,0,17.37559,78.49819,,,,,
68,277P,1,2,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,4:46 PM,1,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad",
69,277P,1,3,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,4:48 PM,3,17.36695,78.4933,src5,src5_3043,chanchalguda,,
70,277P,1,4,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,4:49 PM,4,,,,,,,
71,277P,1,5,Saidabad,,4:51 PM,6,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,,
72,277P,1,6,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,4:52 PM,7,,,,,,,
73,277P,1,7,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,4:54 PM,9,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,,
74,277P,1,8,Jaihind Nagar,http://www.hyderabadcitybus.in/bus-stop/jaihind-nagar/,4:55 PM,10,,,,,,,
75,277P,1,9,IS Sadan,,4:57 PM,12,17.35174,78.50714,src5,src5_3196,i.s. sadan,,
76,277P,1,10,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,4:58 PM,13,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,,
77,277P,1,11,Champapet (Brilliant GL School),,5:00 PM,15,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),,
78,277P,1,12,RTC Colony (Champapet),,5:01 PM,16,17.34659,78.52047,shakti-gtfs,2252,rtc colony champapet,,
79,277P,1,13,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,5:03 PM,18,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad",
80,277P,1,14,Karmanghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/karmanghat-bus-stop/,5:04 PM,19,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad",
81,277P,1,15,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,5:06 PM,21,17.34325,78.53799,src5,src5_3676,aware global hospital,,
82,277P,1,16,Bairamal Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bairamal-guda-bus-stop/,5:07 PM,22,17.34297,78.54095,src5,src5_3674,bairamalguda,,
83,277P,1,17,Sagar X Road,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/,5:09 PM,24,17.34151,78.54616,src5,src5_3679,sagar x road,,
84,277P,1,18,Sagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/sagar-ring-road/,5:10 PM,25,17.34062,78.54821,src5,src5_3803,sagar ring road,,
85,277P,1,19,Omkar Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/omkar-nagar-bus-stop/,5:12 PM,27,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad",
86,277P,1,20,Hastinapur North (RTO Office),,5:13 PM,28,17.333,78.55278,src5,src5_1404,hastinapur north (rto office),,
87,277P,1,21,Hasthinapur,,5:15 PM,30,,,,,,,
88,277P,1,22,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,5:16 PM,31,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,,
89,277P,1,23,Teachers Colony 4th Phase,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,5:18 PM,33,,,,,,,
90,277P,1,24,B N Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/b-n-reddy-nagar/,5:19 PM,34,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad",
91,277P,1,25,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,5:21 PM,36,17.31286,78.56331,src5,src5_1383,sagar complex bus stop,"sagar complex, hari hara puram, b n reddy nagar, hyderabad",
92,277P,1,26,Swami Narayana Colony,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,5:22 PM,37,17.30811,78.56743,src5,src5_1408,swami narayana colony,,
93,277P,1,27,Gurram Guda,,5:24 PM,39,,,,,,,
94,277P,1,28,Injapur,,5:27 PM,42,17.2989,78.58243,src5,src5_1348,injapur,"ibrahimpatnam road, neeladri nagar, hyderabad",
95,277P,1,29,Injapur Cheruvu Katta,http://www.hyderabadcitybus.in/bus-stop/injapur-cheruvu-katta/,5:30 PM,45,17.29124,78.58695,src5,src5_1346,injapur cheruvu katta,,
96,277P,1,30,Turkyamjal X Road,http://www.hyderabadcitybus.in/bus-stop/turkyamjal-x-road/,5:35 PM,50,17.2724,78.58934,src5,src5_1345,turkyamjal x road,,
97,277P,1,31,Brahmanapally,http://www.hyderabadcitybus.in/bus-stop/brahmanapally/,5:37 PM,52,17.2682,78.61731,shakti-gtfs,2044,brahmanapally,,
98,277P,1,32,Ragannaguda,,5:38 PM,53,17.26265,78.58643,src5,src5_1338,raganna guda bus stop,"nagarjuna sagar road, ragannaguda",
99,277P,1,33,Manneguda,,5:40 PM,55,,,,,,,
100,277P,1,34,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,5:47 PM,62,17.237,78.58718,shakti-gtfs,71,bongulur x roads,,
101,277P,1,35,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,5:51 PM,66,17.2199,78.5998,src5,src5_1329,koheda x road,,
102,277P,1,36,Mangalpally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-roads-bus-stop/,5:52 PM,67,,,,,,,
103,277P,1,37,Sri Indu College,http://www.hyderabadcitybus.in/bus-stop/sri-indu-college/,5:54 PM,69,17.2136,78.6111,gps-logs-ghz|kodali-stops,1093,sri indu college,sri indu college towards mangalpally gate,
104,277P,1,38,Sheriguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheriguda-bus-stop/,5:57 PM,72,17.20852,78.61974,src5,src5_1641,sheriguda,,
105,277P,1,39,Uppariguda,,5:58 PM,73,,,,,,,
106,277P,1,40,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,6:06 PM,81,,,,src5_1180,,,
107,277P,1,41,Ibrahimpatnam Chowrasta,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam-chowrasta/,6:08 PM,83,17.19365,78.64647,src5,src5_1648,ibrahimpatnam chowrasta,,
108,277P,1,42,Ibrahimpatnam,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam/,6:09 PM,84,17.19736,78.65044,src5,src5_1651,ibrahimpatnam,,
109,277P,1,43,Polkampally,,6:27 PM,102,17.22295,78.70835,src5,src5_1894,polkampally,,
110,277P,1,44,Manyaguda,,6:28 PM,103,17.22781,78.7155,src5,src5_1896,manyaguda,,
111,277P,1,45,Kothagudem,,6:50 PM,125,17.30058,78.73923,src5,src5_8,kothagudem,"national highway 65, kothaguda",
112,277P,1,46,Annamacharya Engineering College,http://www.hyderabadcitybus.in/bus-stop/annamacharya-engineering-college/,6:51 PM,126,17.30326,78.73643,src5,src5_10,annamacharya engineering college,,
113,277P,1,47,Bata Singaram,http://www.hyderabadcitybus.in/bus-stop/bata-singaram/,6:53 PM,128,17.30546,78.72935,src5,src5_12,bata singaram,,
114,277P,1,48,Mount Opera,,6:54 PM,129,17.3067,78.71954,src5,src5_16,mount opera,నల్గొండ,
115,277P,1,49,Jaffar Guda,,6:56 PM,131,,,,,,,
116,277P,1,50,Nova Group of Institutions Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nova-group-of-institutions-bus-stop/,6:59 PM,134,,,,,,,
117,277P,1,51,Abudllapurmet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abudllapurmet-bus-stop/,7:04 PM,139,,,,,,,
118,277P,1,52,Abdullapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abdullapur-bus-stop/,7:07 PM,142,17.32023,78.69244,src5,src5_1916,abdullapur,,
119,277P,1,53,Kavadi Pally,http://www.hyderabadcitybus.in/bus-stop/kavadi-pally/,7:12 PM,147,17.33436,78.69734,src5,src5_1926|src5_1927,kavadi pally,,
120,277P,1,54,Tarmaz Pet Chowrasta,http://www.hyderabadcitybus.in/bus-stop/tarmaz-pet-chowrasta/,7:17 PM,152,17.35184,78.69494,src5,src5_1935,tarmaz pet chowrasta,,
121,277P,1,55,Crusher Machines,http://www.hyderabadcitybus.in/bus-stop/crusher-machines/,7:18 PM,153,17.35616,78.69562,src5,src5_1937,crusher machines,,
122,277P,1,56,Sattupally,,7:20 PM,155,17.36352,78.69929,src5,src5_1939,sattupally,saddupally,
123,277P,1,57,Sattupally To Gorelli,http://www.hyderabadcitybus.in/bus-stop/sattupally-to-gorelli/,7:21 PM,156,,,,,,,
124,277P,1,58,Crusher Machines,,7:25 PM,160,17.35616,78.69562,src5,src5_1937,crusher machines,,
125,277P,1,59,Bacharam,,7:31 PM,166,17.39306,78.69008,src5,src5_1941,bacharam,,
126,277P,1,60,Bustop,,7:37 PM,172,,,,node/5405052395,,,
127,277P,1,61,Korremula 2,,7:39 PM,174,17.40404,78.66629,src5,src5_1784,korremula 2,,
128,277P,1,62,Maktha,,7:40 PM,175,17.40538,78.66222,src5,src5_1773,maktha,,
129,277P,1,63,Yellamma Temple,http://www.hyderabadcitybus.in/bus-stop/yellamma-temple/,7:42 PM,177,17.40876,78.65378,src5,src5_1759,yellamma temple,,
130,277P,1,64,Choudaryguda X Road,http://www.hyderabadcitybus.in/bus-stop/choudaryguda-x-road/,7:43 PM,178,,,,,,,
131,277P,1,65,Balaji Nagar,http://www.hyderabadcitybus.in/bus-stop/balaji-nagar/,7:45 PM,180,,,,src5_1532,,,
132,277P,1,66,Venkatadri Township,http://www.hyderabadcitybus.in/bus-stop/venkatadri-township/,7:46 PM,181,17.41345,78.64078,src5,src5_1735,venkatadri township,,
133,277P,1,67,OU Colony,,7:48 PM,183,17.41567,78.63642,src5,src5_1741,o.u. colony,,
134,277P,1,68,Vijaypuri Colony,http://www.hyderabadcitybus.in/bus-stop/vijaypuri-colony/,7:49 PM,184,17.42174,78.6385,src5,src5_1771,vijaypuri colony,"national highway 163, pocharam, hyderabad",
135,277P,1,69,Jodimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jodimetla-bus-stop/,7:51 PM,186,,,,,,,
136,277P,1,70,Pocharam Village Main Road,,7:54 PM,189,17.43515,78.64344,src5,src5_1790,pocharam village main road,,
