sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,118T,0,1,Koti,9:25 AM,0,,17.38232,78.48103,,,,,
1,118T,0,2,Koti,9:26 AM,1,,17.38232,78.48103,,,,,
2,118T,0,3,Mozamjahi Market,9:28 AM,3,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,,
3,118T,0,4,GPO Bus Stop,9:29 AM,4,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,,
4,118T,0,5,Abids,9:31 AM,6,,17.38859,78.47641,,,,,
5,118T,0,6,Nizam College,9:33 AM,8,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad",
6,118T,0,7,Assembly Bus Stop,9:35 AM,10,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,,
7,118T,0,8,Ravindra Bharati Bus Stop,9:36 AM,11,http://www.hyderabadcitybus.in/bus-stop/ravindra-bharati-bus-stop/,17.40343,78.46768,src5,src5_2762,ravindra bharati,"national highway 65, saifabad, lakdikapul, hyderabad",
8,118T,0,9,Accountant General (A & G) Office / Birla Mandir,9:38 AM,13,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,,,,,,,
9,118T,0,10,Telephone Bhavan,9:39 AM,14,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
10,118T,0,11,AC Guards,9:41 AM,16,,17.40289,78.45958,src5,src5_2763,a.c. guards,,
11,118T,0,12,Masab Tank Puspak,9:42 AM,17,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,,,,,,,
12,118T,0,13,Mahavir Bus Stop,9:44 AM,19,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
13,118T,0,14,Golconda Hotel,9:45 AM,20,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
14,118T,0,15,Potti Sriramulu Nagar Bus Stop,9:47 AM,22,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,17.40229,78.45222,,,,,
15,118T,0,16,Masab Tank,9:48 AM,23,,17.40432,78.45177,,,,,
16,118T,0,17,NMDC Bus Stop,9:50 AM,25,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
17,118T,0,18,Sarojini Devi Eye Hospital,9:51 AM,26,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,17.39839,78.44392,,,,,
18,118T,0,19,Mehdipatnam,9:53 AM,28,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
19,118T,0,20,Mehdipatnam / Amba Theatre,9:54 AM,29,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-amba-theatre/,,,,,,,
20,118T,0,21,Sai Baba Temple,9:56 AM,31,http://www.hyderabadcitybus.in/bus-stop/sai-baba-temple/,,,,src5_1401,,,
21,118T,0,22,Food World Bus Stop,9:57 AM,32,http://www.hyderabadcitybus.in/bus-stop/food-world-bus-stop/,,,,src5_2176,,,
22,118T,0,23,Sharada Nagar,9:59 AM,34,http://www.hyderabadcitybus.in/bus-stop/sharada-nagar/,,,,src5_3929,,,
23,118T,0,24,Tallagadda,10:00 AM,35,,17.37823,78.4422,src5,src5_739,tallagadda,,
24,118T,1,1,Talla Gadda,10:05 AM,0,,17.37823,78.4422,src5,src5_739,tallagadda,,
25,118T,1,2,Sharada Nagar,10:06 AM,1,http://www.hyderabadcitybus.in/bus-stop/sharada-nagar/,,,,src5_3929,,,
26,118T,1,3,Shiv Bagh,10:08 AM,3,,17.38323,78.43852,shakti-gtfs,1104,shiv bagh,,
27,118T,1,4,Orange Hospital Bus Stop,10:09 AM,4,http://www.hyderabadcitybus.in/bus-stop/orange-hospital-bus-stop/,,,,,,,
28,118T,1,5,Gudimalkapur Bus Stop,10:11 AM,6,http://www.hyderabadcitybus.in/bus-stop/gudimalkapur-bus-stop/,,,,,,,
29,118T,1,6,Mehdipatnam / Amba Theatre,10:12 AM,7,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-amba-theatre/,,,,,,,
30,118T,1,7,Sarojini Bus Stop,10:14 AM,9,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,17.39853,78.4434,,,,,
31,118T,1,8,NMDC Bus Stop,10:15 AM,10,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
32,118T,1,9,Masab Tank,10:17 AM,12,,17.40432,78.45177,,,,,
33,118T,1,10,Golconda Hotel,10:18 AM,13,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
34,118T,1,11,Mahavir Bus Stop,10:20 AM,15,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
35,118T,1,12,Masab Tank Bus Stop,10:21 AM,16,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,,
36,118T,1,13,A.C. Guards,10:23 AM,18,,17.40289,78.45958,src5,src5_2763,a.c. guards,,
37,118T,1,14,Lakdikapul Bus Stop,10:24 AM,19,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
38,118T,1,15,Lakdi Ka Pul,10:26 AM,21,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
39,118T,1,16,Saifabad Bus Stop,10:27 AM,22,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/,17.40543,78.46434,src5,src5_2775,saifabad,"telephone bhavan road, taj enclave, lakdikapul, hyderabad",
40,118T,1,17,Telephone Bhavan Bus Stop,10:29 AM,24,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
41,118T,1,18,Accountant General (A & G) Office / Birla Mandir,10:30 AM,25,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,,,,,,,
42,118T,1,19,Assembly,10:32 AM,27,,17.4022,78.46898,,,,,
43,118T,1,20,Basheerbagh (L.B. Stadium),10:33 AM,28,,17.39849,78.475,src5,src5_2925,basheerbagh (l.b. stadium),,
44,118T,1,21,Nizam College Bus Stop,10:35 AM,30,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,17.39776,78.47527,,,,,
45,118T,1,22,Abids Bus Stop,10:36 AM,31,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,17.39324,78.47639,,,,,
46,118T,1,23,Abids,10:38 AM,33,,17.38859,78.47641,,,,,
47,118T,1,24,GPO,10:39 AM,34,,,,,,,,
48,118T,1,25,Mozamjahi Market,10:41 AM,36,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,,
49,118T,1,26,Koti,10:42 AM,37,,17.38232,78.48103,,,,,
50,118T,1,27,Koti,10:44 AM,39,,17.38232,78.48103,,,,,
