sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,127J,0,1,Koti,6:25 AM,0,,17.38232,78.48103,,,,
1,127J,0,2,Koti,6:26 AM,1,,17.38232,78.48103,,,,
2,127J,0,3,Mozamjahi Market,6:28 AM,3,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,
3,127J,0,4,GPO Bus Stop,6:29 AM,4,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,
4,127J,0,5,Abids,6:31 AM,6,,17.38859,78.47641,,,,
5,127J,0,6,Nizam College,6:33 AM,8,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad"
6,127J,0,7,Assembly Bus Stop,6:35 AM,10,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,
7,127J,0,8,Lakdikapul Bus Stop,6:36 AM,11,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,
8,127J,0,9,Mahavir Bus Stop,6:38 AM,13,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,
9,127J,0,10,Golconda Hotel,6:39 AM,14,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,
10,127J,0,11,Masab Tank,6:41 AM,16,,17.40432,78.45177,,,,
11,127J,0,12,Ambedkar Nagar (Chinthal Basthi),6:42 AM,17,http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,17.40739,78.45108,,,,
12,127J,0,13,Pension Office Bus Stop,6:44 AM,19,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,17.40739,78.45108,,,,
13,127J,0,14,Care Hospital,6:45 AM,20,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,17.41321,78.4502,,,,
14,127J,0,15,Road No 1 Bus Stop,6:47 AM,22,http://www.hyderabadcitybus.in/bus-stop/road-no-1-bus-stop/,17.4136,78.45045,,,,
15,127J,0,16,Taj Krishna Bus Stop,6:48 AM,23,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/,17.41641,78.44875,,,,
16,127J,0,17,Banjara Hills Road No.1 Water Tank,6:50 AM,25,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,17.41898,78.44786,,,,
17,127J,0,18,GVK One Mall,6:51 AM,26,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/,17.41869,78.44801,,,,
18,127J,0,19,Vengal Rao Park,6:53 AM,28,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,17.423,78.44887,,,,
19,127J,0,20,Banjara Hills Road No.2 Muffakham Jah College,6:54 AM,29,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-muffakham-jah-college/,,,,,,
20,127J,0,21,Banjara Hills Road No.2,6:56 AM,31,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,17.41898,78.44786,,,,
21,127J,0,22,LV Prasad Bus Stop,6:59 AM,34,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,17.42342,78.42766,src5,src5_2314,lv prasad,"kaifi azmi road, venkat nagar, banjara hills, hyderabad"
22,127J,0,23,Jubilee Check Post,7:02 AM,37,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,
23,127J,0,24,Jubilee Hills Check Post Icici Bank,7:04 AM,39,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,,,,,,
24,127J,0,25,Jubilee Hill Road No.36 Odeesey,7:05 AM,40,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,,,,,,
25,127J,1,1,Jubilee Hills Bus Stop,7:30 AM,0,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad"
26,127J,1,2,Jubilee Check Post,7:31 AM,1,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,
27,127J,1,3,Jubilee Check Post,7:33 AM,3,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,
28,127J,1,4,LV Prasad Bus Stop,7:36 AM,6,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,17.42342,78.42766,src5,src5_2314,lv prasad,"kaifi azmi road, venkat nagar, banjara hills, hyderabad"
29,127J,1,5,Banjara Hills Road No.2,7:39 AM,9,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,17.41898,78.44786,,,,
30,127J,1,6,Banjara Hills Road No.2 Muffakham Jah College,7:41 AM,11,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-muffakham-jah-college/,,,,,,
31,127J,1,7,Vengal Rao Park,7:42 AM,12,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,17.423,78.44887,,,,
32,127J,1,8,Water Tank Bus Stop,7:44 AM,14,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,17.41814,78.4489,,,,
33,127J,1,9,Banjara Hills Road No.1 Water Tank,7:45 AM,15,,,,,,,
34,127J,1,10,Taj Krishna,7:47 AM,17,http://www.hyderabadcitybus.in/bus-stop/taj-krishna/,17.41648,78.44902,,,,
35,127J,1,11,Sakshi Tower,7:48 AM,18,http://www.hyderabadcitybus.in/bus-stop/sakshi-tower/,17.41345,78.45056,,,,
36,127J,1,12,Care Hospital,7:50 AM,20,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,17.41321,78.4502,,,,
37,127J,1,13,Chintal Basti Bus Stop,7:51 AM,21,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/,17.4075969,78.4513219,,,,
38,127J,1,14,Ambedkar Nagar (Chinthal Basthi),7:53 AM,23,http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,17.40739,78.45108,,,,
39,127J,1,15,Masab Tank Bus Stop,7:54 AM,24,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,
40,127J,1,16,Golconda Hotel,7:56 AM,26,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,
41,127J,1,17,Mahavir Bus Stop,7:57 AM,27,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,
42,127J,1,18,Masab Tank Bus Stop,7:59 AM,29,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,
43,127J,1,19,A.C. Guards,8:00 AM,30,,17.40289,78.45958,src5,src5_2763,a.c. guards,
44,127J,1,20,Lakdikapul Bus Stop,8:02 AM,32,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,
45,127J,1,21,Lakdi Ka Pul,8:03 AM,33,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad"
46,127J,1,22,Lakdikapul,8:05 AM,35,,17.40635,78.46292,,,,
47,127J,1,23,Assembly,8:06 AM,36,,17.4022,78.46898,,,,
