sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,245J,0,1,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,5:50 AM,0,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad",
1,245J,0,2,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:51 AM,1,17.38495,78.48771,,,,,
2,245J,0,3,Chaderghat,,5:53 AM,3,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
3,245J,0,4,Kachiguda Kamela,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/,5:56 AM,6,17.38792,78.50274,src5,src5_1065,kachiguda kamela,,
4,245J,0,5,Golnaka,,5:57 AM,7,17.39053,78.50618,src5,src5_1102,golnaka,"golnaka road, golnaka, amberpet, hyderabad",
5,245J,0,6,6 Number,,5:59 AM,9,17.39164,78.51092,src5,src5_3374,6 number,,
6,245J,0,7,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,6:00 AM,10,17.39227,78.51703,src5,src5_3377,sree ramana bus stop,"amberpet main road, tulasi nagar colony, bagh amberpet, amberpet, hyderabad",
7,245J,0,8,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,6:02 AM,12,,,,src5_317,,,
8,245J,0,9,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,6:03 AM,13,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
9,245J,0,10,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,6:05 AM,15,,,,,,,
10,245J,0,11,Ramanthapur,,6:06 AM,16,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
11,245J,0,12,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,6:08 AM,18,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
12,245J,0,13,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,6:09 AM,19,,,,,,,
13,245J,0,14,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,6:11 AM,21,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
14,245J,0,15,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,6:12 AM,22,,,,,,,
15,245J,0,16,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,6:14 AM,24,17.40117,78.55784,src5,src5_1463,uppal x roads,"uppal - ramanthapur road, survey colony, industrial development area, uppal, hyderabad",
16,245J,0,17,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,6:15 AM,25,,,,,,,
