sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,126/300H,0,1,JNTU,,17.49582,78.39476,,,,,
1,126/300H,0,2,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/,17.49278,78.3934,,,,,
2,126/300H,0,3,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/,17.487327,78.39117,,,,,
3,126/300H,0,4,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/,17.483701,78.389862,,,,,
4,126/300H,0,5,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/,17.480254,78.389653,,,,,
5,126/300H,0,6,KPHB 7th Phase,http://www.hyderabadcitybus.in/bus-stop/kphb-7th-phase/,17.47508,78.38899,,,,,
6,126/300H,0,7,Zyka Dhaba,,17.47282,78.387743,,,,,
7,126/300H,0,8,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,17.450605,78.382071,,,,,
8,126/300H,0,9,Cyber Gateway,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway/,17.44633,78.37737,,,,,
9,126/300H,0,10,Mind Space,,17.4418175,78.3770217,,,,,
10,126/300H,0,11,TCS Mind Space,http://www.hyderabadcitybus.in/bus-stop/tcs-mind-space/,,,,,,,
11,126/300H,0,12,Mind Space,,17.4418175,78.3770217,,,,,
12,126/300H,0,13,Lumbini Avenue,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue/,17.4355379,78.3745926,,,,,
13,126/300H,0,14,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
14,126/300H,0,15,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
15,126/300H,0,16,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,,,,,,,
16,126/300H,0,17,HS Dargha,,17.41236,78.39557,src5,src5_2064,h.s dargha bus stop,"old mumbai highway, whisper valley, ambedkar nagar, shaikpet, hyderabad",
17,126/300H,0,18,Dargah,,,,,src5_1209,,,
18,126/300H,0,19,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,17.40999,78.39808,src5,src5_2145,narayanamma college bus stop,"shaikpet road, ap animal husbandry employees colony, shaikpet, hyderabad",
19,126/300H,0,20,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
