sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,225L/V,0,1,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,4:10 AM,0,17.49519,78.31724,,,,,
1,225L/V,0,2,Lingampally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-stop/,4:11 AM,1,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
2,225L/V,0,3,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,4:13 AM,3,17.49516,78.32285,,,,,
3,225L/V,0,4,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,4:14 AM,4,17.49509,78.33022,,,,,
4,225L/V,0,5,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,4:16 AM,6,17.49534,78.33222,,,,,
5,225L/V,0,6,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,4:17 AM,7,17.49529,78.34075,,,,,
6,225L/V,0,7,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,4:19 AM,9,17.49503,78.34568,,,,,
7,225L/V,0,8,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,4:20 AM,10,17.494,78.3499,,,,,
8,225L/V,0,9,Allwyn Colony X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road-bus-stop/,4:22 AM,12,17.49451,78.35235,,,,,
9,225L/V,0,10,Miyapur,,4:23 AM,13,17.49599,78.35819,,,,,
10,225L/V,0,11,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,4:25 AM,15,17.49676,78.36197,,,,,
11,225L/V,0,12,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,4:26 AM,16,17.49676,78.36197,,,,,
12,225L/V,0,13,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,4:28 AM,18,17.49672,78.37194,,,,,
13,225L/V,0,14,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,4:31 AM,21,17.49836,78.37912,,,,,
14,225L/V,0,15,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,4:32 AM,22,17.49904,78.38672,,,,,
15,225L/V,0,16,JNTU,,4:34 AM,24,17.49582,78.39476,,,,,
16,225L/V,0,17,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,4:35 AM,25,17.49521,78.39904,,,,,
17,225L/V,0,18,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,4:37 AM,27,17.49409,78.40045,,,,,
18,225L/V,0,19,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,4:38 AM,28,17.4910426,78.4077743,,,,,
19,225L/V,0,20,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,4:40 AM,30,17.48967,78.40808,,,,,
20,225L/V,0,21,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,4:41 AM,31,17.48386,78.41242,,,,,
21,225L/V,0,22,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,4:43 AM,33,17.48127,78.41616,,,,,
22,225L/V,0,23,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,4:44 AM,34,17.47616,78.42316,,,,,
23,225L/V,0,24,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,4:46 AM,36,17.4733,78.42492,,,,,
24,225L/V,0,25,Moosapet,,4:47 AM,37,17.4717656,78.4263244,,,,,
25,225L/V,0,26,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,4:49 AM,39,17.466914,78.429277,,,,,
26,225L/V,0,27,Prem Nagar,,4:50 AM,40,17.45885,78.43255,,,,,
27,225L/V,0,28,Erragadda,,4:52 AM,42,17.4579791,78.4332317,,,,,
28,225L/V,0,29,Erragadda,,4:53 AM,43,17.4579791,78.4332317,,,,,
29,225L/V,0,30,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,4:55 AM,45,17.45061,78.43645,,,,,
30,225L/V,0,31,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,4:56 AM,46,17.45242,78.43579,,,,,
31,225L/V,0,32,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,4:58 AM,48,17.44879,78.43731,,,,,
32,225L/V,0,33,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,4:59 AM,49,17.44087,78.44224,,,,,
33,225L/V,0,34,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,5:01 AM,51,,,,,,,
34,225L/V,0,35,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,5:02 AM,52,17.4375,78.44375,,,,,
35,225L/V,0,36,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,5:04 AM,54,17.4379,78.44344,,,,,
36,225L/V,0,37,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,5:05 AM,55,,,,,,,
37,225L/V,0,38,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,5:07 AM,57,17.43161,78.44758,,,,,
38,225L/V,0,39,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,5:08 AM,58,17.42873,78.4508,,,,,
39,225L/V,0,40,Nims,,5:10 AM,60,17.42313,78.45466,,,,,
40,225L/V,0,41,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,5:11 AM,61,17.41926,78.45685,,,,,
41,225L/V,0,42,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,5:13 AM,63,17.41634,78.45759,,,,,
42,225L/V,0,43,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,5:14 AM,64,17.41282,78.4605,,,,,
43,225L/V,0,44,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,5:16 AM,66,17.40707,78.46069,,,,,
44,225L/V,0,45,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,5:17 AM,67,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
45,225L/V,0,46,Lakdikapul,,5:19 AM,69,17.40635,78.46292,,,,,
46,225L/V,0,47,Assembly,,5:20 AM,70,17.4022,78.46898,,,,,
47,225L/V,0,48,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,5:22 AM,72,17.39776,78.47527,,,,,
48,225L/V,0,49,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,5:23 AM,73,17.39324,78.47639,,,,,
49,225L/V,0,50,Abids,,5:25 AM,75,17.38859,78.47641,,,,,
50,225L/V,0,51,Bank Street,,5:26 AM,76,17.38543,78.48145,,,,,
51,225L/V,0,52,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,5:28 AM,78,17.38507,78.48558,,,,,
52,225L/V,0,53,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:29 AM,79,17.38495,78.48771,,,,,
53,225L/V,0,54,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:32 AM,82,17.37735,78.494,,,,,
54,225L/V,0,55,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,5:33 AM,83,17.37559,78.49819,,,,,
55,225L/V,0,56,Malakpet,,5:35 AM,85,17.3743,78.49976,,,,,
56,225L/V,0,57,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,5:36 AM,86,17.37237,78.50938,,,,,
57,225L/V,0,58,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,5:38 AM,88,17.36966,78.51647,,,,,
58,225L/V,0,59,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:39 AM,89,17.36878,78.52423,,,,,
59,225L/V,0,60,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,5:41 AM,91,,,,,,,
60,225L/V,0,61,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,5:42 AM,92,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
61,225L/V,0,62,Kothapet,,5:44 AM,94,17.36318,78.54371,src5,src5_3701,kothapet,,
62,225L/V,0,63,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,5:45 AM,95,17.36318,78.54371,src5,src5_3701,kothapet,,
63,225L/V,0,64,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,5:47 AM,97,,,,,,,
64,225L/V,0,65,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,5:48 AM,98,,,,,,,
65,225L/V,0,66,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,5:50 AM,100,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
66,225L/V,0,67,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,5:51 AM,101,17.3731,78.5476,src5,src5_1452,l b nagar,,
67,225L/V,0,68,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,5:53 AM,103,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
68,225L/V,0,69,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,5:54 AM,104,,,,,,,
69,225L/V,0,70,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,5:56 AM,106,,,,src5_1291,,,
70,225L/V,0,71,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,5:57 AM,107,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
71,225L/V,0,72,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,5:59 AM,109,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
72,225L/V,0,73,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,6:00 AM,110,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
73,225L/V,0,74,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,6:02 AM,112,17.33126,78.56914,src5,src5_1390,ganesh temple,,
74,225L/V,0,75,Red Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/red-tank-bus-stop/,6:03 AM,113,17.32901,78.56896,src5,src5_1377,red tank,"ngo colony road, phase 4, sachivalaya nagar, vanasthalipuram, hyderabad",
75,225L/V,0,76,Govt Hospital,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/,6:05 AM,115,,,,,,,
76,225L/V,0,77,NGO’s Colony Bus Stop,,6:06 AM,116,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
77,225L/V,1,1,NGOS Colony,,5:10 AM,0,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
78,225L/V,1,2,Govt Hospital,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/,5:11 AM,1,,,,,,,
79,225L/V,1,3,Red Water Tank,http://www.hyderabadcitybus.in/bus-stop/red-water-tank/,5:13 AM,3,,,,,,,
80,225L/V,1,4,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,5:14 AM,4,17.33126,78.56914,src5,src5_1390,ganesh temple,,
81,225L/V,1,5,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,5:16 AM,6,17.33126,78.56914,src5,src5_1390,ganesh temple,,
82,225L/V,1,6,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,5:17 AM,7,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
83,225L/V,1,7,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,5:19 AM,9,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
84,225L/V,1,8,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,5:20 AM,10,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
85,225L/V,1,9,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,5:22 AM,12,,,,,,,
86,225L/V,1,10,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,5:23 AM,13,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
87,225L/V,1,11,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,5:25 AM,15,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
88,225L/V,1,12,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,5:26 AM,16,17.3731,78.5476,src5,src5_1452,l b nagar,,
89,225L/V,1,13,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,5:28 AM,18,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
90,225L/V,1,14,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,5:29 AM,19,,,,,,,
91,225L/V,1,15,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,5:31 AM,21,,,,,,,
92,225L/V,1,16,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,5:32 AM,22,17.36318,78.54371,src5,src5_3701,kothapet,,
93,225L/V,1,17,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,5:34 AM,24,17.36318,78.54371,src5,src5_3701,kothapet,,
94,225L/V,1,18,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,5:35 AM,25,,,,,,,
95,225L/V,1,19,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,5:37 AM,27,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
96,225L/V,1,20,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:38 AM,28,17.36878,78.52423,,,,,
97,225L/V,1,21,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,5:40 AM,30,17.36951,78.51591,,,,,
98,225L/V,1,22,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,5:41 AM,31,17.37237,78.50938,,,,,
99,225L/V,1,23,Malakpet,,5:43 AM,33,17.3743,78.49976,,,,,
100,225L/V,1,24,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,5:44 AM,34,17.37406,78.49979,,,,,
101,225L/V,1,25,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,5:46 AM,36,17.37552,78.49694,,,,,
102,225L/V,1,26,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:47 AM,37,17.37735,78.494,,,,,
103,225L/V,1,27,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:49 AM,39,17.38495,78.48771,,,,,
104,225L/V,1,28,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,5:50 AM,40,17.38507,78.48558,,,,,
105,225L/V,1,29,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,5:52 AM,42,17.38443,78.48443,,,,,
106,225L/V,1,30,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,5:53 AM,43,17.38335,78.48302,,,,,
107,225L/V,1,31,Koti,,5:55 AM,45,17.38232,78.48103,,,,,
108,225L/V,1,32,Koti,,5:56 AM,46,17.38232,78.48103,,,,,
109,225L/V,1,33,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,5:58 AM,48,17.3841,78.4752,,,,,
110,225L/V,1,34,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,5:59 AM,49,17.38781,78.47613,,,,,
111,225L/V,1,35,Abids,,6:01 AM,51,17.38859,78.47641,,,,,
112,225L/V,1,36,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,6:02 AM,52,17.38915,78.47314,,,,,
113,225L/V,1,37,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:04 AM,54,17.39233,78.46996,,,,,
114,225L/V,1,38,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,6:05 AM,55,17.39499,78.47036,,,,,
115,225L/V,1,39,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,6:07 AM,57,17.39658,78.47087,,,,,
116,225L/V,1,40,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,6:08 AM,58,17.39775,78.4707,,,,,
117,225L/V,1,41,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,6:10 AM,60,17.4004,78.4699,,,,,
118,225L/V,1,42,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:11 AM,61,17.40288,78.46624,,,,,
119,225L/V,1,43,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:13 AM,63,17.40288,78.46624,,,,,
120,225L/V,1,44,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:14 AM,64,17.40707,78.46069,,,,,
121,225L/V,1,45,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,6:16 AM,66,17.40907,78.46042,,,,,
122,225L/V,1,46,Khairtabad,,6:17 AM,67,17.41264,78.46053,,,,,
123,225L/V,1,47,Eenadu,,6:19 AM,69,17.41569,78.45812,,,,,
124,225L/V,1,48,Erramanzil,,6:20 AM,70,17.42037,78.45603,,,,,
125,225L/V,1,49,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,6:22 AM,72,17.42285,78.4547,,,,,
126,225L/V,1,50,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:23 AM,73,17.42873,78.4508,,,,,
127,225L/V,1,51,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:25 AM,75,17.43161,78.44758,,,,,
128,225L/V,1,52,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,6:26 AM,76,17.43744,78.44357,,,,,
129,225L/V,1,53,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,6:28 AM,78,17.43711,78.4437,,,,,
130,225L/V,1,54,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,6:29 AM,79,17.44293,78.44065,,,,,
131,225L/V,1,55,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:31 AM,81,17.44879,78.43731,,,,,
132,225L/V,1,56,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,6:32 AM,82,17.45242,78.43579,,,,,
133,225L/V,1,57,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:34 AM,84,17.45061,78.43645,,,,,
134,225L/V,1,58,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,6:35 AM,85,17.45224,78.43566,,,,,
135,225L/V,1,59,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,6:37 AM,87,17.45371,78.43484,,,,,
136,225L/V,1,60,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,6:38 AM,88,17.45647,78.43367,,,,,
137,225L/V,1,61,Prem Nagar,,6:40 AM,90,17.45885,78.43255,,,,,
138,225L/V,1,62,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,6:41 AM,91,17.467,78.42879,,,,,
139,225L/V,1,63,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,6:43 AM,93,17.47024,78.42697,,,,,
140,225L/V,1,64,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,6:44 AM,94,17.4733,78.42492,,,,,
141,225L/V,1,65,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,6:46 AM,96,17.47597,78.42292,,,,,
142,225L/V,1,66,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:47 AM,97,17.48127,78.41616,,,,,
143,225L/V,1,67,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:49 AM,99,17.48127,78.41616,,,,,
144,225L/V,1,68,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,6:50 AM,100,17.48386,78.41242,,,,,
145,225L/V,1,69,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,6:52 AM,102,17.48967,78.40808,,,,,
146,225L/V,1,70,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,6:53 AM,103,17.49065,78.40744,,,,,
147,225L/V,1,71,Food World,,6:55 AM,105,17.49192,78.40522,,,,,
148,225L/V,1,72,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,6:56 AM,106,17.49409,78.40045,,,,,
149,225L/V,1,73,JNTU,,6:58 AM,108,17.49582,78.39476,,,,,
150,225L/V,1,74,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,6:59 AM,109,17.49656,78.39433,,,,,
151,225L/V,1,75,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,7:01 AM,111,17.49837,78.38941,,,,,
152,225L/V,1,76,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,7:02 AM,112,17.4986,78.38748,,,,,
153,225L/V,1,77,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,7:04 AM,114,17.49927,78.38363,,,,,
154,225L/V,1,78,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,7:07 AM,117,17.49672,78.37194,,,,,
155,225L/V,1,79,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,7:09 AM,119,17.49676,78.36197,,,,,
156,225L/V,1,80,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,7:11 AM,121,17.49586,78.35788,,,,,
157,225L/V,1,81,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,7:12 AM,122,17.494,78.3499,,,,,
158,225L/V,1,82,Madinaguda,,7:14 AM,124,17.49499,78.34544,,,,,
159,225L/V,1,83,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,7:15 AM,125,17.49529,78.34075,,,,,
160,225L/V,1,84,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,7:17 AM,127,17.49534,78.33222,,,,,
161,225L/V,1,85,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,7:18 AM,128,17.49509,78.33022,,,,,
162,225L/V,1,86,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,7:20 AM,130,17.49499,78.32286,,,,,
163,225L/V,1,87,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,7:21 AM,131,17.49519,78.31724,,,,,
