sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,5M,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:40 AM,0,17.43603,78.50002,,,,
1,5M,0,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,5:41 AM,1,17.44061,78.49716,,,,
2,5M,0,3,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,5:43 AM,3,17.4402,78.49522,,,,
3,5M,0,4,Bata,,5:44 AM,4,17.43531,78.49365,src5,src5_3154,bata,
4,5M,0,5,Bible House,http://www.hyderabadcitybus.in/bus-stop/bible-house/,5:46 AM,6,17.43077,78.49232,src5,src5_3145,bible house,
5,5M,0,6,Boats Club,,5:47 AM,7,17.42829,78.48789,src5,src5_3132,boats club,
6,5M,0,7,Boats Club (RP Road),,5:49 AM,9,17.42408,78.48589,src5,src5_3125,boats club (rp road),"tank bund road, hussain sagar, khairatabad, hyderabad"
7,5M,0,8,Tank Bund,,5:50 AM,10,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad"
8,5M,0,9,DBR Mills,,5:52 AM,12,17.41993,78.48312,src5,src5_2965,d.b.r. mills,
9,5M,0,10,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,5:56 AM,16,,,,,,
10,5M,0,11,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,5:58 AM,18,,,,,,
11,5M,0,12,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,5:59 AM,19,17.40288,78.46624,,,,
12,5M,0,13,AC Guards,,6:01 AM,21,17.40289,78.45958,src5,src5_2763,a.c. guards,
13,5M,0,14,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,6:02 AM,22,,,,,,
14,5M,0,15,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,6:04 AM,24,,,,,,
15,5M,0,16,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,6:05 AM,25,,,,,,
16,5M,0,17,Vijay Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/vijay-nagar-colony/,6:09 AM,29,17.39297,78.45667,src5,src5_2520,vijay nagar colony,
17,5M,0,18,Mallepally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mallepally-bus-stop/,6:10 AM,30,17.38886,78.45549,src5,src5_2508,mallepally,
18,5M,0,19,Asif Nagar,,6:12 AM,32,17.38988,78.45162,src5,src5_2504,asif nagar,
19,5M,0,20,Milan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/milan-bus-stop/,6:13 AM,33,,,,,,
20,5M,0,21,Preethi Hospital,http://www.hyderabadcitybus.in/bus-stop/preethi-hospital/,6:15 AM,35,17.39296,78.44546,src5,src5_775,preethi hospital,"asif nagar road, sri ram nagar colony, zeba bagh, murad nagar, hyderabad"
21,5M,0,22,Amba Theatre Stop,http://www.hyderabadcitybus.in/bus-stop/amba-theatre-stop/,6:16 AM,36,,,,,,
22,5M,0,23,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,6:18 AM,38,17.3965,78.44278,src5,src5_2402,mehdipatnam,
23,5M,1,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:25 AM,0,17.39487,78.43895,,,,
24,5M,1,2,Amba Theatre,http://www.hyderabadcitybus.in/bus-stop/amba-theatre/,6:26 AM,1,17.39381,78.44251,src5,src5_767,amba theatre,"gudi malkapur road, migh colony, mehdipatnam, hyderabad"
25,5M,1,3,Milan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/milan-bus-stop/,6:28 AM,3,,,,,,
26,5M,1,4,Asif Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asif-nagar-bus-stop/,6:29 AM,4,17.38988,78.45162,src5,src5_2504,asif nagar,
27,5M,1,5,Mallepally Chowk,http://www.hyderabadcitybus.in/bus-stop/mallepally-chowk/,6:31 AM,6,17.38918,78.45461,src5,src5_2505,mallepally chowk,"asif nagar-sitaram bagh road, indira nagar, asif nagar north, hyderabad"
28,5M,1,6,Vijay Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/vijay-nagar-colony/,6:32 AM,7,17.39297,78.45667,src5,src5_2520,vijay nagar colony,
29,5M,1,7,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,6:35 AM,10,,,,,,
30,5M,1,8,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,6:37 AM,12,,,,,,
31,5M,1,9,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,6:38 AM,13,17.40411,78.45238,,,,
32,5M,1,10,A.C. Guards,,6:40 AM,15,17.40289,78.45958,src5,src5_2763,a.c. guards,
33,5M,1,11,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:41 AM,16,17.40288,78.46624,,,,
34,5M,1,12,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,6:43 AM,18,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad"
35,5M,1,13,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,6:44 AM,19,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad"
36,5M,1,14,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/,6:46 AM,21,17.40797,78.47022,src5,src5_2789,secretariat,
37,5M,1,15,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,6:47 AM,22,,,,,,
38,5M,1,16,Tank Bund,,6:49 AM,24,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad"
39,5M,1,17,DBR Mills,,6:52 AM,27,17.41993,78.48312,src5,src5_2965,d.b.r. mills,
40,5M,1,18,Tankbund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tankbund-bus-stop/,6:54 AM,29,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad"
41,5M,1,19,Boats Club Bus Stop,http://www.hyderabadcitybus.in/bus-stop/boats-club-bus-stop/,6:55 AM,30,17.42829,78.48789,src5,src5_3132,boats club,
42,5M,1,20,Jeera Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeera-bus-stop/,6:57 AM,32,17.4267,78.49068,src5,src5_3129,jeera,
43,5M,1,21,Bible House,http://www.hyderabadcitybus.in/bus-stop/bible-house/,6:58 AM,33,17.43077,78.49232,src5,src5_3145,bible house,
44,5M,1,22,Bata,,7:00 AM,35,17.43531,78.49365,src5,src5_3154,bata,
45,5M,1,23,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,7:01 AM,36,17.4402,78.49522,,,,
46,5M,1,24,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,7:03 AM,38,17.44061,78.49716,,,,
47,5M,1,25,St Anns High School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-high-school-bus-stop/,7:04 AM,39,,,,,,
48,5M,1,26,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,7:06 AM,41,,,,,,
49,5M,1,27,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,7:07 AM,42,17.43477,78.50521,,,,
50,5M,1,28,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,7:09 AM,44,17.44311,78.49584,src5,src5_1124,secunderabad,
51,5M,1,29,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:10 AM,45,17.43603,78.50002,,,,
