sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,86V,0,1,Musheerabad Bus Depot,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-depot/,5:45 AM,0,,,,,,
1,86V,0,2,VST,,5:46 AM,1,17.40369,78.50436,src5,src5_3243,v.s.t.,
2,86V,0,3,Bus Bhavan,,5:48 AM,3,17.40586,78.49914,shakti-gtfs,653,bus bhavan,
3,86V,0,4,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,5:49 AM,4,17.39855,78.49285,src5,src5_3078,chikkadpally,
4,86V,0,5,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,5:51 AM,6,17.39553,78.48972,src5,src5_3065,narayanaguda,
5,86V,0,6,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,5:52 AM,7,17.44247,78.4986,src5,src5_1120,ymca,
6,86V,0,7,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,5:54 AM,9,,,,,,
7,86V,0,8,Kachiguda,,5:55 AM,10,17.38907,78.4969,src5,src5_1071,kachiguda,
8,86V,0,9,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,5:57 AM,12,17.39053,78.48899,src5,src5_3059,kachiguda x road,
9,86V,0,10,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,5:58 AM,13,17.38867,78.48762,shakti-gtfs,390,badichowdi,
10,86V,0,11,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,6:00 AM,15,17.38552,78.487,src5,src5_3055,koti maternity hospital,
11,86V,0,12,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:01 AM,16,17.38507,78.48558,,,,
12,86V,0,13,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:03 AM,18,17.38335,78.48302,,,,
13,86V,1,1,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,10:27 AM,0,,,,,,
14,86V,1,2,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,10:28 AM,1,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad"
15,86V,1,3,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,10:30 AM,3,17.38507,78.48558,,,,
16,86V,1,4,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,10:31 AM,4,17.38552,78.487,src5,src5_3055,koti maternity hospital,
17,86V,1,5,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,10:33 AM,6,17.38867,78.48762,shakti-gtfs,390,badichowdi,
18,86V,1,6,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,10:34 AM,7,17.39053,78.48899,src5,src5_3059,kachiguda x road,
19,86V,1,7,Kachiguda,,10:36 AM,9,17.38907,78.4969,src5,src5_1071,kachiguda,
20,86V,1,8,YMCA,,10:37 AM,10,17.44247,78.4986,,,,
21,86V,1,9,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,10:39 AM,12,,,,,,
22,86V,1,10,YMCA,,10:40 AM,13,17.44247,78.4986,,,,
23,86V,1,11,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,10:42 AM,15,17.39553,78.48972,src5,src5_3065,narayanaguda,
24,86V,1,12,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,10:43 AM,16,17.39855,78.49285,src5,src5_3078,chikkadpally,
25,86V,1,13,Bus Bhavan,,10:45 AM,18,17.40586,78.49914,shakti-gtfs,653,bus bhavan,
26,86V,1,14,VST Stop,,10:46 AM,19,,,,,,
27,86V,1,15,Musheerabad Bus Depot,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-depot/,10:48 AM,21,,,,,,
