sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,185N,0,1,Shamshiguda,4:40 AM,0,,,,,,,
1,185N,0,2,Allwyn Colony Phase-2 Bus Stop,4:41 AM,1,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-phase-2-bus-stop/,,,,,,
2,185N,0,3,Allwyn 1st Phase Jalakanya Hotel,4:43 AM,3,http://www.hyderabadcitybus.in/bus-stop/allwyn-1st-phase-jalakanya-hotel/,17.5044,78.4157,src5,src5_2266,allwyn 1st phase jalakanya hotel,
3,185N,0,4,Allwyn Phase I Bus Stop,4:44 AM,4,http://www.hyderabadcitybus.in/bus-stop/allwyn-phase-i-bus-stop/,,,,,,
4,185N,0,5,Annapurna Colony,4:46 AM,6,http://www.hyderabadcitybus.in/bus-stop/annapurna-colony/,17.50035,78.41611,src5,src5_2264,annapurna colony,
5,185N,0,6,Sapthagiri,4:47 AM,7,,,,,,,
6,185N,0,7,Sumithra Nagar Bus Stop,4:49 AM,9,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,17.48967,78.40808,,,,
7,185N,0,8,Kukatpally Bus Stop,4:50 AM,10,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,17.48386,78.41242,,,,
8,185N,0,9,Sangeeth Nagar,4:52 AM,12,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,17.48127,78.41616,,,,
9,185N,0,10,Kukatpally Crossroads Bus Stop,4:53 AM,13,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,17.47616,78.42316,,,,
10,185N,0,11,Kukatpally Bus Depot,4:55 AM,15,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,
11,185N,0,12,Moosapet,4:56 AM,16,,17.4717656,78.4263244,,,,
12,185N,0,13,Bharath Nagar,4:58 AM,18,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,17.466914,78.429277,,,,
13,185N,0,14,Prem Nagar,4:59 AM,19,,17.45885,78.43255,,,,
14,185N,0,15,Erragadda,5:01 AM,21,,17.4579791,78.4332317,,,,
15,185N,0,16,Erragadda,5:02 AM,22,,17.4579791,78.4332317,,,,
16,185N,0,17,Erragadda FCI,5:04 AM,24,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,
17,185N,0,18,Rythu Bazar Erragadda,5:05 AM,25,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,
18,185N,0,19,SR Nagar Bus Stop,5:07 AM,27,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,17.44087,78.44224,,,,
19,185N,0,20,Ameerpet-Maitrivanam,5:08 AM,28,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,17.4375,78.44375,,,,
20,185N,0,21,Ameerpet Bus Stop,5:10 AM,30,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,
21,185N,0,22,Panjagutta Colony Bus Stop,5:11 AM,31,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,17.42873,78.4508,,,,
22,185N,0,23,Nims,5:13 AM,33,,17.42313,78.45466,,,,
23,185N,0,24,Erramanzil Bus Stop,5:14 AM,34,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,17.41926,78.45685,,,,
24,185N,0,25,Khairatabad RTA Bus Stop,5:16 AM,36,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,17.41634,78.45759,,,,
25,185N,0,26,Khairatabad Bus Stop,5:17 AM,37,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,17.41282,78.4605,,,,
26,185N,0,27,Chintal Basti,5:19 AM,39,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,
27,185N,0,28,Lakdi Ka Pul,5:20 AM,40,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad"
28,185N,0,29,Lakdikapul,5:22 AM,42,,17.40635,78.46292,,,,
29,185N,0,30,Assembly,5:23 AM,43,,17.4022,78.46898,,,,
30,185N,0,31,Basheerbagh (L.B. Stadium),5:25 AM,45,,17.39849,78.475,src5,src5_2925,basheerbagh (l.b. stadium),
31,185N,0,32,Nizam College Bus Stop,5:26 AM,46,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,17.39776,78.47527,,,,
32,185N,0,33,Abids Bus Stop,5:28 AM,48,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,17.39324,78.47639,,,,
33,185N,0,34,Abids,5:29 AM,49,,17.38859,78.47641,,,,
34,185N,0,35,Bank Street,5:31 AM,51,,17.38543,78.48145,,,,
35,185N,0,36,Koti Bus Terminal,5:32 AM,52,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,
36,185N,0,37,Koti Bus Stop,5:34 AM,54,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,
37,185N,0,38,Koti,5:35 AM,55,,17.38232,78.48103,,,,
38,185N,1,1,Koti,5:50 AM,0,,17.38232,78.48103,,,,
39,185N,1,2,Koti Osmaniya Hospital,5:51 AM,1,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,,,,,,
40,185N,1,3,Koti Bus Terminus,5:53 AM,3,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad"
41,185N,1,4,Koti Bank Street,5:54 AM,4,http://www.hyderabadcitybus.in/bus-stop/koti-bank-street/,,,,,,
42,185N,1,5,Abids,5:56 AM,6,,17.38859,78.47641,,,,
43,185N,1,6,Nizam College,5:57 AM,7,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad"
44,185N,1,7,Assembly Bus Stop,5:59 AM,9,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,
45,185N,1,8,Lakdikapul Bus Stop,6:00 AM,10,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,
46,185N,1,9,Lakdikapul Bus Stop,6:02 AM,12,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,
47,185N,1,10,Chintal Basti,6:05 AM,15,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,
48,185N,1,11,Khairtabad,6:06 AM,16,,17.41264,78.46053,,,,
49,185N,1,12,Khairathabad,6:08 AM,18,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,,,,,,
50,185N,1,13,Erramanzil,6:09 AM,19,,17.42037,78.45603,,,,
51,185N,1,14,NIMS Bus Stop,6:11 AM,21,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,17.42285,78.4547,,,,
52,185N,1,15,Ameerpet Bus Stop,6:14 AM,24,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,
53,185N,1,16,Mytrivanam Bus Stop,6:15 AM,25,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,17.43744,78.44357,,,,
54,185N,1,17,S R Nagar Bus Stop,6:17 AM,27,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,17.44293,78.44065,,,,
55,185N,1,18,E S I Bus Stop,6:18 AM,28,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,
56,185N,1,19,Rythu Bazar Erragadda,6:20 AM,30,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,
57,185N,1,20,Erragadda FCI,6:21 AM,31,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,
58,185N,1,21,Erragadda Gokul Theater,6:23 AM,33,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,
59,185N,1,22,Allwyn Erragadda,6:24 AM,34,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,
60,185N,1,23,Erragadda Bus Stop,6:26 AM,36,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,17.45647,78.43367,,,,
61,185N,1,24,Prem Nagar,6:27 AM,37,,17.45885,78.43255,,,,
62,185N,1,25,Bharat nagar Bus Stop,6:29 AM,39,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,17.467,78.42879,,,,
63,185N,1,26,Moosapet Bus Stop,6:30 AM,40,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,17.47024,78.42697,,,,
64,185N,1,27,Kukatpally Bus Depot,6:32 AM,42,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,
65,185N,1,28,Kukatpally Y Junction Bus Stop,6:33 AM,43,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,17.47597,78.42292,,,,
66,185N,1,29,Sangeeth Nagar,6:35 AM,45,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,17.48127,78.41616,,,,
67,185N,1,30,Kukatpally Bus Stop,6:36 AM,46,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,17.48386,78.41242,,,,
68,185N,1,31,Sumithra Nagar Bus Stop,6:38 AM,48,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,17.48967,78.40808,,,,
69,185N,1,32,Ramanilayam Temple,6:40 AM,50,http://www.hyderabadcitybus.in/bus-stop/ramanilayam-temple/,17.49732,78.41411,src5,src5_2263,ramanilayam temple,
70,185N,1,33,Allwyn Colony Bus Stop,6:42 AM,52,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-bus-stop/,17.50526,78.41143,src5,src5_2268,allwyn colony,"2nd phase, allwyn colony, jagathgiri gutta, hyderabad"
71,185N,1,34,Allwyn Phase-I,6:43 AM,53,http://www.hyderabadcitybus.in/bus-stop/allwyn-phase-i/,,,,,,
72,185N,1,35,Allwyn 1st Phase Jalakanya Hotel,6:45 AM,55,http://www.hyderabadcitybus.in/bus-stop/allwyn-1st-phase-jalakanya-hotel/,17.5044,78.4157,src5,src5_2266,allwyn 1st phase jalakanya hotel,
73,185N,1,36,Allwyn Colony,6:46 AM,56,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,17.494,78.3499,,,,
74,185N,1,37,Shamshiguda,6:48 AM,58,,,,,,,
