sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,9A,0,1,Sri Ramanagar,http://www.hyderabadcitybus.in/bus-stop/sri-ramanagar/,,,,,,,
1,9A,0,2,Beerappa Nagar,http://www.hyderabadcitybus.in/bus-stop/beerappa-nagar/,17.5013,78.4293,src5,src5_848,beerappa nagar,,
2,9A,0,3,Outpost Station,http://www.hyderabadcitybus.in/bus-stop/outpost-station/,17.49971,78.42984,src5,src5_851,outpost station,"sriram nagar, kamalaprasad nagar, hyderabad",
3,9A,0,4,Papi Reddy Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/papi-reddy-nagar-bus-stop/,17.49814,78.43073,src5,src5_855,papi reddy nagar,,
4,9A,0,5,Ranga Reddy Kamaan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranga-reddy-kamaan-bus-stop/,17.49509,78.43197,src5,src5_858,ranga reddy kamaan bus stop,"beerappa nagar cross road, papi reddy colony, kamalaprasad nagar, hyderabad",
5,9A,0,6,Rangareddi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rangareddi-nagar-bus-stop/,,,,,,,
6,9A,0,7,Asbestos Colony,http://www.hyderabadcitybus.in/bus-stop/asbestos-colony/,17.49329,78.43576,src5,src5_865,asbestos colony,,
7,9A,0,8,Gandhi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-bus-stop/,,,,src5_1350,,,
8,9A,0,9,Giri Nagar,,17.49018,78.44227,src5,src5_896,giri nagar,"giri nagar, balanagar, hyderabad",
9,9A,0,10,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad",
10,9A,0,11,Hal,,17.47543,78.44815,,,,,
11,9A,0,12,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,,,,,,,
12,9A,0,13,NSP X Road,,,,,,,,
13,9A,0,14,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
14,9A,0,15,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,,,,src5_1516,,,
15,9A,0,16,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,,
16,9A,0,17,Moosapet,,17.4717656,78.4263244,,,,,
17,9A,0,18,Prem Nagar,,17.45885,78.43255,,,,,
18,9A,0,19,Erragadda,,17.4579791,78.4332317,,,,,
19,9A,0,20,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
20,9A,0,21,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,,
21,9A,0,22,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,17.44087,78.44224,,,,,
22,9A,0,23,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,17.4375,78.44375,,,,,
23,9A,0,24,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
24,9A,0,25,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,17.42873,78.4508,,,,,
25,9A,0,26,Nims,,17.42313,78.45466,,,,,
26,9A,0,27,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,17.41926,78.45685,,,,,
27,9A,0,28,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,17.41634,78.45759,,,,,
28,9A,0,29,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,,
29,9A,0,30,Lakdikapul,,17.40635,78.46292,,,,,
30,9A,0,31,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad",
31,9A,0,32,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,17.39776,78.47527,,,,,
32,9A,0,33,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,17.39324,78.47639,,,,,
33,9A,0,34,Bank Street Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-street-bus-stop/,17.38549,78.48165,src5,src5_2904,bank street bus stop,"bank street, sultan bazar, koti, hyderabad",
34,9A,0,35,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
35,9A,0,36,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,,
36,9A,0,37,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
37,9A,0,38,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,,,,,,,
38,9A,1,1,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,,,,,,,
39,9A,1,2,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
40,9A,1,3,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,,
41,9A,1,4,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
42,9A,1,5,Bank Street Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-street-bus-stop/,17.38549,78.48165,src5,src5_2904,bank street bus stop,"bank street, sultan bazar, koti, hyderabad",
43,9A,1,6,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,17.39324,78.47639,,,,,
44,9A,1,7,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,17.39776,78.47527,,,,,
45,9A,1,8,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad",
46,9A,1,9,Lakdikapul,,17.40635,78.46292,,,,,
47,9A,1,10,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,,
48,9A,1,11,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,17.41634,78.45759,,,,,
49,9A,1,12,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,17.41926,78.45685,,,,,
50,9A,1,13,Nims,,17.42313,78.45466,,,,,
51,9A,1,14,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,17.42873,78.4508,,,,,
52,9A,1,15,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
53,9A,1,16,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,17.4375,78.44375,,,,,
54,9A,1,17,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,17.44087,78.44224,,,,,
55,9A,1,18,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,,
56,9A,1,19,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
57,9A,1,20,Erragadda,,17.4579791,78.4332317,,,,,
58,9A,1,21,Prem Nagar,,17.45885,78.43255,,,,,
59,9A,1,22,Moosapet,,17.4717656,78.4263244,,,,,
60,9A,1,23,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,,
61,9A,1,24,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,,,,src5_1516,,,
62,9A,1,25,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
63,9A,1,26,NSP X Road,,,,,,,,
64,9A,1,27,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,,,,,,,
65,9A,1,28,Hal,,17.47543,78.44815,,,,,
66,9A,1,29,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad",
67,9A,1,30,Giri Nagar,,17.49018,78.44227,src5,src5_896,giri nagar,"giri nagar, balanagar, hyderabad",
68,9A,1,31,Gandhi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-bus-stop/,,,,src5_1350,,,
69,9A,1,32,Asbestos Colony,http://www.hyderabadcitybus.in/bus-stop/asbestos-colony/,17.49329,78.43576,src5,src5_865,asbestos colony,,
70,9A,1,33,Rangareddi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rangareddi-nagar-bus-stop/,,,,,,,
71,9A,1,34,Ranga Reddy Kamaan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranga-reddy-kamaan-bus-stop/,17.49509,78.43197,src5,src5_858,ranga reddy kamaan bus stop,"beerappa nagar cross road, papi reddy colony, kamalaprasad nagar, hyderabad",
72,9A,1,35,Papi Reddy Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/papi-reddy-nagar-bus-stop/,17.49814,78.43073,src5,src5_855,papi reddy nagar,,
73,9A,1,36,Outpost Station,http://www.hyderabadcitybus.in/bus-stop/outpost-station/,17.49971,78.42984,src5,src5_851,outpost station,"sriram nagar, kamalaprasad nagar, hyderabad",
74,9A,1,37,Beerappa Nagar,http://www.hyderabadcitybus.in/bus-stop/beerappa-nagar/,17.5013,78.4293,src5,src5_848,beerappa nagar,,
75,9A,1,38,Sri Ramanagar,http://www.hyderabadcitybus.in/bus-stop/sri-ramanagar/,,,,,,,
