sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,29R,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:10 AM,0,17.43603,78.50002,,,,
1,29R,0,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,5:11 AM,1,17.44061,78.49716,,,,
2,29R,0,3,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,5:13 AM,3,17.4402,78.49522,,,,
3,29R,0,4,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,5:14 AM,4,17.44083,78.49314,,,,
4,29R,0,5,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,5:16 AM,6,17.44111,78.49229,,,,
5,29R,0,6,Paradise,,5:17 AM,7,17.443925,78.487331,,,,
6,29R,0,7,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,5:19 AM,9,17.44179,78.48786,,,,
7,29R,0,8,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,5:20 AM,10,17.451854,78.485972,,,,
8,29R,0,9,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,5:22 AM,12,17.4563189,78.484152,,,,
9,29R,0,10,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,5:23 AM,13,17.45742,78.47804,,,,
10,29R,0,11,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,5:25 AM,15,17.45999,78.47581,,,,
11,29R,0,12,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,5:26 AM,16,17.46316,78.47262,src5,src5_2994,bowenpally x road,
12,29R,0,13,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,5:29 AM,19,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad"
13,29R,0,14,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,5:30 AM,20,17.4639,78.459,src5,src5_2627,ferozeguda bhel,
14,29R,0,15,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,5:32 AM,22,,,,,,
15,29R,0,16,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,5:33 AM,23,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad"
16,29R,0,17,Usha,,5:35 AM,25,17.47543,78.44815,src5,src5_2625,usha,
17,29R,0,18,Hal,,5:36 AM,26,17.47543,78.44815,,,,
18,29R,0,19,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,5:38 AM,28,17.41814,78.4489,,,,
19,29R,0,20,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,5:39 AM,29,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad"
20,29R,0,21,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,5:41 AM,31,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad"
21,29R,0,22,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,5:42 AM,32,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad"
22,29R,0,23,Chintal,,5:44 AM,34,17.4940893,78.4520889,,,,
23,29R,0,24,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,5:45 AM,35,17.49869,78.45197,src5,src5_2652,chintal chowrasta,
24,29R,0,25,HMT,,5:47 AM,37,17.50292,78.4504,src5,src5_881,h.m.t.,
25,29R,0,26,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,5:48 AM,38,17.50492,78.44968,shakti-gtfs,355,hmt factory,
26,29R,0,27,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,5:50 AM,40,,,,,,
27,29R,0,28,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,5:51 AM,41,,,,,,
28,29R,0,29,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,5:53 AM,43,,,,,,
29,29R,0,30,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,5:54 AM,44,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad"
30,29R,0,31,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,5:56 AM,46,17.52215,78.44398,src5,src5_2470,jeedimetla,
31,29R,0,32,Apurupa Colony,http://www.hyderabadcitybus.in/bus-stop/apurupa-colony/,5:59 AM,49,17.53094,78.44931,src5,src5_947,apurupa colony,"venkateshwara colony, ida jeedimetla, apurupa colony, jeedimetla, hyderabad"
32,29R,1,1,Apurupa Colony,,5:45 AM,0,17.53094,78.44931,src5,src5_947,apurupa colony,"venkateshwara colony, ida jeedimetla, apurupa colony, jeedimetla, hyderabad"
33,29R,1,2,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,5:47 AM,2,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad"
34,29R,1,3,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,5:49 AM,4,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad"
35,29R,1,4,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,5:50 AM,5,,,,,,
36,29R,1,5,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,5:52 AM,7,17.51576,78.4472,src5,src5_898,shapur nagar,
37,29R,1,6,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,5:53 AM,8,,,,,,
38,29R,1,7,HMT,,5:55 AM,10,17.50292,78.4504,src5,src5_881,h.m.t.,
39,29R,1,8,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,5:56 AM,11,17.49869,78.45197,src5,src5_2652,chintal chowrasta,
40,29R,1,9,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,5:58 AM,13,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad"
41,29R,1,10,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,5:59 AM,14,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad"
42,29R,1,11,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,6:01 AM,16,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad"
43,29R,1,12,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,6:02 AM,17,17.48665,78.45001,src5,src5_2633,idpl colony,
44,29R,1,13,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,6:04 AM,19,,,,,,
45,29R,1,14,Hal,,6:05 AM,20,17.47543,78.44815,,,,
46,29R,1,15,Usha,,6:07 AM,22,17.47543,78.44815,src5,src5_2625,usha,
47,29R,1,16,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,6:08 AM,23,,,,,,
48,29R,1,17,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,6:10 AM,25,,,,,,
