sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,251B,0,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:25 AM,0,17.38495,78.48771,,,,
1,251B,0,2,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,5:26 AM,1,17.38443,78.48443,,,,
2,251B,0,3,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,5:28 AM,3,17.38335,78.48302,,,,
3,251B,0,4,Koti,,5:29 AM,4,17.38232,78.48103,,,,
4,251B,0,5,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,5:31 AM,6,,,,,,
5,251B,0,6,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,5:32 AM,7,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
6,251B,0,7,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,5:34 AM,9,,,,,,
7,251B,0,8,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,5:35 AM,10,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
8,251B,0,9,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,5:37 AM,12,,,,,,
9,251B,0,10,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,5:38 AM,13,,,,,,
10,251B,0,11,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,5:40 AM,15,,,,,,
11,251B,0,12,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,5:42 AM,17,17.36787,78.468,src5,src5_2697,city college,
12,251B,0,13,Petla Burj,,5:44 AM,19,17.36721,78.46307,src5,src5_2690,petla burj,
13,251B,0,14,Puranapool Out Post,http://www.hyderabadcitybus.in/bus-stop/puranapool-out-post/,5:45 AM,20,17.36587,78.45959,src5,src5_2692,puranapool out post,
14,251B,0,15,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,5:47 AM,22,17.35915,78.455,src5,src5_2486,bahadurpura police station,
15,251B,0,16,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,5:48 AM,23,17.35458,78.45413,src5,src5_2484,bahadurpura,
16,251B,0,17,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,5:50 AM,25,17.35065,78.45253,src5,src5_2480,nehru zoological park,
17,251B,0,18,Thadban,,5:51 AM,26,17.34502,78.45084,src5,src5_2479,thadban,
18,251B,0,19,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,5:53 AM,28,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,
19,251B,0,20,Danama Jhopdi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi-bus-stop/,5:54 AM,29,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad"
20,251B,0,21,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,5:56 AM,31,17.33482,78.44352,src5,src5_705,hasan nagar,
21,251B,0,22,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,5:57 AM,32,17.33085,78.43742,src5,src5_685,raghavendra colony,
22,251B,0,23,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,5:59 AM,34,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,
23,251B,0,24,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,6:00 AM,35,17.32145,78.43259,gps-logs-ghz|kodali-stops,1417,aramghar x road,aramghar x road towards durga nagar
24,251B,0,25,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,6:03 AM,38,,,,,,
25,251B,0,26,Gagan Pahad,,6:05 AM,40,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
26,251B,0,27,Gaganpahad,,6:09 AM,44,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
27,251B,0,28,Satamrai,,6:13 AM,48,17.2828,78.41122,src5,src5_368,satamrai,
28,251B,0,29,Shamshabad,,6:21 AM,56,17.2554,78.38147,src5,src5_358,shamshabad,
29,251B,0,30,Shamshabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamshabad-bus-stop/,6:23 AM,58,17.2554,78.38147,src5,src5_358,shamshabad,
30,251B,1,1,Shamshabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamshabad-bus-stop/,6:15 AM,0,17.2554,78.38147,src5,src5_358,shamshabad,
31,251B,1,2,Shamshabad,,6:16 AM,1,17.2554,78.38147,src5,src5_358,shamshabad,
32,251B,1,3,Satamrai,,6:23 AM,8,17.2828,78.41122,src5,src5_368,satamrai,
33,251B,1,4,Gaganpahad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gaganpahad-bus-stop/,6:29 AM,14,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
34,251B,1,5,Gagan Pahad,,6:31 AM,16,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
35,251B,1,6,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,6:34 AM,19,,,,,,
36,251B,1,7,Aramghar,,6:37 AM,22,17.32041,78.42969,src5,src5_682,aram ghar,
37,251B,1,8,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,6:38 AM,23,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,
38,251B,1,9,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,6:40 AM,25,17.33085,78.43742,src5,src5_685,raghavendra colony,
39,251B,1,10,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,6:41 AM,26,17.33482,78.44352,src5,src5_705,hasan nagar,
40,251B,1,11,Danama Jhopdi,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi/,6:43 AM,28,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad"
41,251B,1,12,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,6:44 AM,29,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,
42,251B,1,13,Tadban,,6:46 AM,31,,,,,,
43,251B,1,14,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,6:47 AM,32,17.35065,78.45253,src5,src5_2480,nehru zoological park,
44,251B,1,15,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,6:49 AM,34,17.35458,78.45413,src5,src5_2484,bahadurpura,
45,251B,1,16,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,6:50 AM,35,17.35915,78.455,src5,src5_2486,bahadurpura police station,
46,251B,1,17,Puranapool Bus Stop,http://www.hyderabadcitybus.in/bus-stop/puranapool-bus-stop/,6:52 AM,37,17.36653,78.45817,src5,src5_2491,puranapool,
47,251B,1,18,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,6:55 AM,40,17.36787,78.468,src5,src5_2697,city college,
48,251B,1,19,High Court,,6:56 AM,41,17.36999,78.47297,src5,src5_2708,high court,
49,251B,1,20,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,6:58 AM,43,17.37431,78.46891,src5,src5_2705,afzal gunj,
50,251B,1,21,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,6:59 AM,44,,,,,,
51,251B,1,22,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,7:01 AM,46,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
52,251B,1,23,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,7:02 AM,47,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad"
53,251B,1,24,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,7:04 AM,49,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
54,251B,1,25,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:05 AM,50,,,,,,
55,251B,1,26,Koti,,7:07 AM,52,17.38232,78.48103,,,,
56,251B,1,27,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,7:08 AM,53,,,,,,
57,251B,1,28,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,7:10 AM,55,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad"
58,251B,1,29,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,7:11 AM,56,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad"
