sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,117,0,1,Uppal Bus Depot,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-depot/,6:50 AM,0,17.40533,78.58958,src5,src5_1778,uppal bus depot,"hyderabad - warangal highway, venkateswara colony, sai nagar, peerzadiguda, hyderabad"
1,117,0,2,Boduppal,,6:51 AM,1,17.40474,78.58655,,,,
2,117,0,3,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,6:53 AM,3,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,
3,117,0,4,Uppal,,6:56 AM,6,17.40171,78.56878,,,,
4,117,0,5,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,6:58 AM,8,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad"
5,117,0,6,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,6:59 AM,9,17.40138,78.56158,src5,src5_1457,uppal sub station,
6,117,0,7,Beerppa Gadda,http://www.hyderabadcitybus.in/bus-stop/beerppa-gadda/,7:01 AM,11,,,,,,
7,117,0,8,Ganesh Nagar Church,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-church/,7:02 AM,12,,,,,,
8,117,0,9,Aadarsh Nagar,http://www.hyderabadcitybus.in/bus-stop/aadarsh-nagar/,7:04 AM,14,,,,,,
9,117,0,10,Hema Nagar,,7:05 AM,15,17.42102,78.56446,shakti-gtfs,1639,hema nagar,
10,117,0,11,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,7:07 AM,17,,,,,,
11,117,0,12,Baba Bus Stop,http://www.hyderabadcitybus.in/bus-stop/baba-bus-stop/,7:10 AM,20,,,,,,
12,117,0,13,IDA Nacharam X Road,http://www.hyderabadcitybus.in/bus-stop/ida-nacharam-x-road/,7:11 AM,21,,,,,,
13,117,0,14,Dilpreeth Tubes,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,7:13 AM,23,17.44489,78.56729,shakti-gtfs,1277,dilpreeth tubes,
14,117,0,15,Janapriya,,7:14 AM,24,17.44174,78.56535,src5,src5_1472,janapriya,
15,117,0,16,Mallapur,,7:16 AM,26,17.44481,78.56735,src5,src5_1474,mallapur,
16,117,0,17,Noma Function Hall,http://www.hyderabadcitybus.in/bus-stop/noma-function-hall/,7:17 AM,27,17.44724,78.5715,src5,src5_1479,noma function hall,
17,117,0,18,HB Colony 1st Phase,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,7:19 AM,29,17.4523,78.56574,,,,
18,117,0,19,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,7:20 AM,30,17.45575,78.56577,,,,
19,117,0,20,HB Colony,,7:22 AM,32,17.4523,78.56574,shakti-gtfs,600,hb colony,
20,117,0,21,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,7:23 AM,33,17.46266,78.56092,,,,
21,117,0,22,Vasanth Vihar Colony,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/,7:25 AM,35,,,,,,
22,117,0,23,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,7:26 AM,36,17.46569,78.56233,,,,
23,117,0,24,Kushaiguda Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,7:28 AM,38,17.46864,78.56492,,,,
24,117,0,25,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,7:29 AM,39,17.47066,78.56676,,,,
25,117,0,26,ECIL,,7:31 AM,41,17.4722,78.5693,,,,
26,117,0,27,ECIL Cross Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ecil-cross-roads-bus-stop/,7:32 AM,42,,,,,,
27,117,1,1,Kushaiguda,,6:50 AM,0,17.48034,78.57518,,,,
28,117,1,2,ECIL X Road,,6:51 AM,1,17.47346,78.57087,,,,
29,117,1,3,ECIL X Roads,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,6:53 AM,3,17.47347,78.57103,,,,
30,117,1,4,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,6:54 AM,4,17.47066,78.56676,,,,
31,117,1,5,Kushaiguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,6:56 AM,6,17.46854,78.5652,,,,
32,117,1,6,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,6:57 AM,7,17.46569,78.56233,,,,
33,117,1,7,Unani Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,6:59 AM,9,,,,,,
34,117,1,8,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,7:00 AM,10,17.46266,78.56092,,,,
35,117,1,9,HB Colony,,7:02 AM,12,17.4523,78.56574,shakti-gtfs,600,hb colony,
36,117,1,10,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,7:03 AM,13,17.45575,78.56577,,,,
37,117,1,11,First Phase Bus Stop,http://www.hyderabadcitybus.in/bus-stop/first-phase-bus-stop/,7:05 AM,15,17.45297,78.56591,src5,src5_1486,first phase bus stop,"nfc main road, krishna nagar, moula ali, secunderabad"
38,117,1,12,Mallapur Shiva Hotel,http://www.hyderabadcitybus.in/bus-stop/mallapur-shiva-hotel/,7:06 AM,16,,,,,,
39,117,1,13,Mallapur,,7:08 AM,18,17.44481,78.56735,src5,src5_1474,mallapur,
40,117,1,14,Janapriya,,7:09 AM,19,17.44174,78.56535,src5,src5_1472,janapriya,
41,117,1,15,Dilpreeth Tubes,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,7:11 AM,21,17.44489,78.56729,shakti-gtfs,1277,dilpreeth tubes,
42,117,1,16,IDA Nacharam X Road,http://www.hyderabadcitybus.in/bus-stop/ida-nacharam-x-road/,7:12 AM,22,,,,,,
43,117,1,17,IDA Nacharam,http://www.hyderabadcitybus.in/bus-stop/ida-nacharam/,7:14 AM,24,,,,,,
44,117,1,18,Hema Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/hema-nagar-x-road/,7:17 AM,27,,,,,,
45,117,1,19,Hema Nagar,,7:18 AM,28,17.42102,78.56446,shakti-gtfs,1639,hema nagar,
46,117,1,20,Aadarsh Nagar,http://www.hyderabadcitybus.in/bus-stop/aadarsh-nagar/,7:20 AM,30,,,,,,
47,117,1,21,Ganesh Nagar Church,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-church/,7:21 AM,31,,,,,,
48,117,1,22,Beerppa Gadda,http://www.hyderabadcitybus.in/bus-stop/beerppa-gadda/,7:23 AM,33,,,,,,
49,117,1,23,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,7:24 AM,34,17.40135,78.5597,osm,node/2585318421,uppal circle,
50,117,1,24,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,7:26 AM,36,,,,,,
51,117,1,25,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,7:27 AM,37,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad"
52,117,1,26,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,7:29 AM,39,17.39856,78.55993,src5,src5_1446,uppal,
53,117,1,27,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,7:32 AM,42,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,
54,117,1,28,Boduppal,,7:34 AM,44,17.40474,78.58655,,,,
55,117,1,29,Uppal Depot,,7:35 AM,45,17.40457,78.58954,,,,
