sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,230G,0,1,Gagilapur X Road,http://www.hyderabadcitybus.in/bus-stop/gagilapur-x-road/,8:40 AM,0,,,,,,
1,230G,0,2,Khajapally,,8:41 AM,1,17.60401,78.39384,src5,src5_627,khajapally,
2,230G,0,3,Dundigal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/dundigal-chowrasta/,8:45 AM,5,17.59628,78.40302,src5,src5_623,dundigal chowrasta,
3,230G,0,4,Gandi Maysamma Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandi-maysamma-bus-stop/,8:52 AM,12,,,,,,
4,230G,0,5,Gandimaysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,8:54 AM,14,,,,,,
5,230G,0,6,Bahadurpally,http://www.hyderabadcitybus.in/bus-stop/bahadurpally/,8:58 AM,18,17.5662,78.42687,shakti-gtfs,868,bahadurpally,
6,230G,0,7,Bahadurpalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bahadurpalli-bus-stop/,9:00 AM,20,,,,,,
7,230G,0,8,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,9:03 AM,23,17.54861,78.43282,src5,src5_919,katta maisamma,
8,230G,0,9,Suraram X- Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/,9:06 AM,26,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad"
9,230G,0,10,Saibad X Road,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/,9:07 AM,27,17.53646,78.43476,src5,src5_931,saibad x road,
10,230G,0,11,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,9:11 AM,31,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad"
11,230G,0,12,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,9:12 AM,32,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad"
12,230G,0,13,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,9:14 AM,34,,,,,,
13,230G,0,14,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,9:15 AM,35,17.51576,78.4472,src5,src5_898,shapur nagar,
14,230G,0,15,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,9:17 AM,37,,,,,,
15,230G,0,16,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,9:18 AM,38,17.50492,78.44968,shakti-gtfs,355,hmt factory,
16,230G,0,17,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,9:22 AM,42,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad"
17,230G,0,18,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,9:24 AM,44,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad"
18,230G,0,19,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,9:25 AM,45,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad"
19,230G,0,20,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,9:27 AM,47,17.48665,78.45001,src5,src5_2633,idpl colony,
20,230G,0,21,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,9:28 AM,48,,,,,,
21,230G,0,22,Hal,,9:30 AM,50,17.47543,78.44815,,,,
22,230G,0,23,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,9:32 AM,52,,,,,,
23,230G,0,24,NSP X Road,,9:34 AM,54,,,,,,
24,230G,0,25,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,9:35 AM,55,,,,,,
25,230G,0,26,Ferozeguda,,9:37 AM,57,17.462589,78.462114,,,,
26,230G,0,27,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,9:40 AM,60,17.46522,78.47266,,,,
27,230G,0,28,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,9:41 AM,61,17.4607819,78.475823,,,,
28,230G,0,29,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,9:43 AM,63,17.457334,78.478401,,,,
29,230G,0,30,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,9:44 AM,64,17.4563956,78.4838681,,,,
30,230G,0,31,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,9:46 AM,66,17.451705,78.48628,,,,
31,230G,0,32,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,9:47 AM,67,17.44179,78.48786,,,,
32,230G,0,33,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,9:49 AM,69,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,
33,230G,0,34,YMCA,,9:50 AM,70,17.44247,78.4986,,,,
34,230G,0,35,Secunderabad (Medchal),,9:52 AM,72,17.43474,78.502,,,,
35,230G,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,10:10 AM,0,17.43603,78.50002,,,,
36,230G,1,2,Patny,,10:11 AM,1,17.4429,78.496,,,,
37,230G,1,3,Secunderabad-MCH-Office,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/,10:13 AM,3,17.44286,78.49681,src5,src5_1121,secunderabad m.c.h. office,
38,230G,1,4,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,10:14 AM,4,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,
39,230G,1,5,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,10:16 AM,6,17.44179,78.48786,,,,
40,230G,1,6,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,10:17 AM,7,17.451854,78.485972,,,,
41,230G,1,7,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,10:19 AM,9,17.4563189,78.484152,,,,
42,230G,1,8,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,10:20 AM,10,17.45742,78.47804,,,,
43,230G,1,9,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,10:22 AM,12,17.45999,78.47581,,,,
44,230G,1,10,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,10:23 AM,13,17.46316,78.47262,src5,src5_2994,bowenpally x road,
45,230G,1,11,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,10:26 AM,16,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad"
46,230G,1,12,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,10:28 AM,18,,,,,,
47,230G,1,13,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,10:30 AM,20,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad"
48,230G,1,14,Hal,,10:33 AM,23,17.47543,78.44815,,,,
49,230G,1,15,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,10:35 AM,25,17.41814,78.4489,,,,
50,230G,1,16,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,10:36 AM,26,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad"
51,230G,1,17,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,10:38 AM,28,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad"
52,230G,1,18,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,10:39 AM,29,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad"
53,230G,1,19,Chintal,,10:41 AM,31,17.4940893,78.4520889,,,,
54,230G,1,20,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,10:45 AM,35,17.50492,78.44968,shakti-gtfs,355,hmt factory,
55,230G,1,21,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,10:46 AM,36,,,,,,
56,230G,1,22,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,10:48 AM,38,,,,,,
57,230G,1,23,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,10:49 AM,39,,,,,,
58,230G,1,24,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,10:51 AM,41,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad"
59,230G,1,25,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,10:52 AM,42,17.52215,78.44398,src5,src5_2470,jeedimetla,
60,230G,1,26,Saibaba Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/,10:55 AM,45,,,,,,
61,230G,1,27,Suraram X Road,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road/,10:57 AM,47,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad"
62,230G,1,28,Suraram,,10:58 AM,48,17.54379,78.43389,,,,
63,230G,1,29,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,11:00 AM,50,17.54861,78.43282,src5,src5_919,katta maisamma,
64,230G,1,30,Bahadurpally X Road,http://www.hyderabadcitybus.in/bus-stop/bahadurpally-x-road/,11:03 AM,53,17.55991,78.43115,src5,src5_908,bahadurpally x road,"medak road, sundar rao nagar, suraram, hyderabad"
65,230G,1,31,Bhadurpally,http://www.hyderabadcitybus.in/bus-stop/bhadurpally/,11:05 AM,55,17.56099,78.43067,src5,src5_907,bhadurpally,
66,230G,1,32,Gandimaysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,11:09 AM,59,,,,,,
67,230G,1,33,Dundigal Chourasta,http://www.hyderabadcitybus.in/bus-stop/dundigal-chourasta/,11:17 AM,67,,,,,,
68,230G,1,34,Gagillapur X Road,,11:22 AM,72,17.60646,78.3917,src5,src5_629,gagillapur x road,
