sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,152,0,1,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:30 AM,0,17.36878,78.52423,,,,
1,152,0,2,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,5:31 AM,1,17.36951,78.51591,,,,
2,152,0,3,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,5:33 AM,3,17.37237,78.50938,,,,
3,152,0,4,Malakpet,,5:34 AM,4,17.3743,78.49976,,,,
4,152,0,5,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,5:36 AM,6,17.37406,78.49979,,,,
5,152,0,6,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,5:37 AM,7,17.37552,78.49694,,,,
6,152,0,7,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:39 AM,9,17.37735,78.494,,,,
7,152,0,8,Chaderghat,,5:40 AM,10,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
8,152,0,9,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:42 AM,12,17.38495,78.48771,,,,
9,152,0,10,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,5:43 AM,13,17.38443,78.48443,,,,
10,152,0,11,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,5:45 AM,15,17.38335,78.48302,,,,
11,152,0,12,Koti,,5:46 AM,16,17.38232,78.48103,,,,
12,152,0,13,Koti,,5:48 AM,18,17.38232,78.48103,,,,
13,152,0,14,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,5:49 AM,19,17.3841,78.4752,,,,
14,152,0,15,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,5:51 AM,21,17.38781,78.47613,,,,
15,152,0,16,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,5:52 AM,22,17.38915,78.47314,,,,
16,152,0,17,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,5:54 AM,24,17.39233,78.46996,,,,
17,152,0,18,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,5:55 AM,25,17.39658,78.47087,,,,
18,152,1,1,Nampally,,6:00 AM,0,17.3962,78.47122,,,,
19,152,1,2,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,6:01 AM,1,17.39324,78.47639,,,,
20,152,1,3,Abids,,6:03 AM,3,17.38859,78.47641,,,,
21,152,1,4,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,6:04 AM,4,17.38781,78.47613,,,,
22,152,1,5,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:06 AM,6,17.3841,78.4752,,,,
23,152,1,6,Koti,,6:07 AM,7,17.38232,78.48103,,,,
24,152,1,7,Koti,,6:09 AM,9,17.38232,78.48103,,,,
25,152,1,8,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,6:10 AM,10,,,,,,
26,152,1,9,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,6:12 AM,12,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad"
27,152,1,10,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:13 AM,13,17.38495,78.48771,,,,
28,152,1,11,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:16 AM,16,17.37735,78.494,,,,
29,152,1,12,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,6:17 AM,17,17.37559,78.49819,,,,
30,152,1,13,Malakpet,,6:19 AM,19,17.3743,78.49976,,,,
31,152,1,14,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:20 AM,20,17.37237,78.50938,,,,
32,152,1,15,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,6:22 AM,22,17.36966,78.51647,,,,
33,152,1,16,Dilsukhnagar,,6:23 AM,23,17.36841,78.52456,,,,
