sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,22D,0,1,MB Darga,4:40 AM,0,,17.52699,78.54208,src5,src5_1609,mb darga bus stop,"badshahpet, secunderabad",
1,22D,0,2,Janapriya Kowkur Bus Stop,4:41 AM,1,http://www.hyderabadcitybus.in/bus-stop/janapriya-kowkur-bus-stop/,,,,,,,
2,22D,0,3,risala bus stop,4:46 AM,6,http://www.hyderabadcitybus.in/bus-stop/risala-bus-stop/,,,,,,,
3,22D,0,4,sadhana mandhir bus stop,4:47 AM,7,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir-bus-stop/,,,,,,,
4,22D,0,5,Bolarum,4:49 AM,9,,17.53298,78.51291,src5,src5_1254,bolarum bus stop,"bolarum railway crossing road, new bolarum, bolarum, secunderabad",
5,22D,0,6,Bollaram,4:50 AM,10,,17.51443,78.52106,,,,,
6,22D,0,7,Lakadawala Bus Stop,4:52 AM,12,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,17.5131,78.52035,,,,,
7,22D,0,8,Rythu Bazar Bus Stop,4:53 AM,13,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,17.50682,78.51608,,,,,
8,22D,0,9,Alwal Bus Stop,4:55 AM,15,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-stop/,17.50156,78.51408,,,,,
9,22D,0,10,Lothkunta Bus Stop,4:58 AM,18,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,17.49487,78.51289,,,,,
10,22D,0,11,EME Bus Stop,4:59 AM,19,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,17.48419,78.51128,,,,,
11,22D,0,12,Lal Bazar Bus Stop,5:01 AM,21,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,17.47939,78.51092,,,,,
12,22D,0,13,Tirumalgherry Bus Stop,5:02 AM,22,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,17.47255,78.50981,,,,,
13,22D,0,14,Hanuman Temple (Tirumalgherry),5:04 AM,24,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,17.46566,78.50473,,,,,
14,22D,0,15,Karkhana Temple Arch,5:05 AM,25,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,17.46156,78.50038,,,,,
15,22D,0,16,Vikarampuri,5:07 AM,27,,17.45507,78.49819,,,,,
16,22D,0,17,HPS High School,5:08 AM,28,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,17.45316,78.49662,,,,,
17,22D,0,18,Patny,5:10 AM,30,,17.4429,78.496,,,,,
18,22D,0,19,Patni Junction,5:11 AM,31,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,17.44027,78.49541,,,,,
19,22D,0,20,Clock Tower Bus Stop,5:13 AM,33,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,17.44061,78.49716,,,,,
20,22D,0,21,Secunderabad (Medchal),5:14 AM,34,,17.43474,78.502,,,,,
21,22D,0,22,Secunderabad Railway Station Bus Stop,5:16 AM,36,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
22,22D,0,23,Rathi File Secunderabad,5:17 AM,37,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,17.43477,78.50521,,,,,
